rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
524,,Neom Company,2021-10-07,INTERNATIONAL,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Information Technology and Communicatin Complex (ITCC),"Second Floor, Building IN-01, Al Nakheel District 12382 P.O. Box 10 11411 ",Riyadh,,
303,,Government of the Kingdom of Saudi Arabia,2016-11-14,SAUDI ARABIA,6390,Aramco Affiliated Services Company (AASC),2016-11-14,Aramco Affiliated Services Company (AASC),,,Riyadh,,
451,,Marissa Mastellone,2023-07-13,SAUDI ARABIA,7294,Marissa Mastellone,2023-07-13,Marissa Mastellone,Al Dammam Road ,,Riyadh,,
462,,Ministry of Culture - KSA,2022-06-09,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","King Faisal Road, Al-Bujairi, Al-Diriyah",,Riyadh,,
468,,"Ministry of Energy, Industry, and Mineral Resources of the Kingdom of Saudi Arabia",2018-02-21,SAUDI ARABIA,6501,King & Spalding LLP,2017-12-21,King & Spalding LLP,,,Riyadh,,
486,,Ministry of Media (through Thiqah Business Services Co.),2022-01-03,SAUDI ARABIA,7065,Nicolla Hewitt Communications Corp.,2022-01-03,Nicolla Hewitt Communications Corp.,"Amr ibn al-Aas Street, P.O.  Box 570",,Riyadh,,
489,,"Ministry of Tourism, Saudi Arabia",2023-05-19,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","Amr Al Damri Street, as-Safarat  ",,Riyadh,,
627,,Saudi Space Commission,2023-05-10,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","8461 Ushba  Al Shohda Dist., Unit 1  ",,Riyadh,,
706,,The Public Investment Fund,2023-03-31,SAUDI ARABIA,7252,USSA International LLC,2023-03-31,USSA International LLC,Alra'idah Digital City,"Bldg MU04, P.O. Box 6847 ",Riyadh,,
707,,The Royal Commission for AlUlA,2023-02-16,SAUDI ARABIA,6492,"MMGY Global, LLC",2017-11-27,"MMGY Global, LLC","7747 Amr Aldamri Street, Al Safarat, Unit No 1 ",,Riyadh,,
1000,2007-01-01,Ministry of Commerce and Industry Kingdom of Saudi Arabia,2006-02-22,SAUDI ARABIA,5432,"Loeffler Group, LLP",2001-05-18,"Loeffler Group, LLP",King Abdulaziz Street,,Riyadh,,
1482,2015-01-23,King Abdullah City for Atomic and Renewable Energy (KACARE),2011-10-17,SAUDI ARABIA,5198,"Pillsbury Winthrop Shaw Pittman, LLP",1997-07-31,"Pillsbury Winthrop Shaw Pittman, LLP","P.O. Box 2022 Al Akaria Plaza Square, Entrance 2",,Riyadh,,
3175,2008-02-29,"Ministry of Commerce and Industry, Kingdom of Saudi Arabia (through the Loeffler Group LLP)",2006-03-20,SAUDI ARABIA,5540,"MPD Consultants, LLC",2003-02-25,"MPD Consultants, LLC",,,Riyadh,,
6071,2012-04-30,Saudi Food & Drug Authority Kingdom of Saudi Arabia,2011-10-03,SAUDI ARABIA,6066,"Dewey & LeBoeuf, LLP",2011-10-03,"Dewey & LeBoeuf, LLP",3292  North Highway ,Al Nafal Unit (1),Riyadh,,
7474,2022-06-01,"Kingdom of Saudi Arabia Ministry of Communications and Information Technology MCIT"") through Informa Saudi Arabia Limited (""Informa"")""",2021-10-08,SAUDI ARABIA,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Imam Saud Bin Abdulaziz Bin Mohammed Rd,An Nakheel,Riyadh,,
8765,2019-06-30,"Ministry of Foreign Affairs for the Kingdom of Saudi Arabia through Brownstein Hyatt Farber Schreck, LLP",2017-06-06,SAUDI ARABIA,6437,"Burke, Martha Ann",2017-06-06,"Burke, Martha Ann",Nasseriya Street,,Riyadh,,
10283,2022-08-11,Salman Al-Ansari,2017-08-30,SAUDI ARABIA,6457,"SAPRAC, Inc.",2017-08-30,"SAPRAC, Inc.",13322 Al Yasmin St,PO Box 51191,Riyadh,,
12400,2006-10-01,Government of the Kingdom of Saudi Arabia,2005-07-20,SAUDI ARABIA,2759,"White & Case, LLP",1977-03-09,"White & Case, LLP",,,Riyadh,,
12539,2022-10-07,Ministry of Industry and Mineral Resources - KSA,2022-09-16,SAUDI ARABIA,6582,APCO Worldwide LLC,2018-08-22,APCO Worldwide LLC,"Conference Boulevard, King Abdullah Financial District, 32nd Floor",,Riyadh,,
16622,2007-12-31,"Ministry of Petroleum and Mineral Resources, Kingdom of Saudi Arabia",2008-01-28,SAUDI ARABIA,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Al-Maather Street,"6th Floor, Room #609 ",Riyadh,,
