rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1295,1946-01-15,Dutch Central Transport Workers' Union,1942-07-15,NETHERLANDS,49,Dutch Central Transport Workers' Union,1942-07-15,Dutch Central Transport Workers' Union,New York,,,NY,
1296,1946-01-15,Netherlands Information Bureau,1942-07-15,NETHERLANDS,49,Dutch Central Transport Workers' Union,1942-07-15,Dutch Central Transport Workers' Union,New York,,,NY,
3015,1996-02-28,Netherlands Foreign Investment Agency,1992-05-01,NETHERLANDS,4659,Mathews & Clark Communications,1992-05-01,Mathews & Clark Communications,New York,,,NY,
5006,1989-04-03,Golden Tulip International,1989-03-15,NETHERLANDS,3628,FCB/InterMarketing,1984-11-06,FCB/InterMarketing,New York,,,NY,
5193,1984-04-12,Netherlands National Tourist Organization,1982-12-01,NETHERLANDS,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
5203,1986-04-12,Amsterdam Stock Exchange,1985-09-04,NETHERLANDS,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
7306,1944-06-01,Knickerbocker Weekly (Dutch),1943-12-01,NETHERLANDS,222,Derso & Kelen,1943-12-01,Derso & Kelen,New York,,,NY,
7357,1970-06-01,Netherlands National Tourist Office (ANVV),1964-05-21,NETHERLANDS,1739,"Lampert Agency, Inc.",1964-05-21,"Lampert Agency, Inc.",New York,,,NY,
7575,1986-06-04,Nedlloyd Lines,1983-06-17,NETHERLANDS,3279,"Billig, Sher & Jones, P.C.",1981-10-06,"Billig, Sher & Jones, P.C.",New York,,,NY,
8097,1997-06-25,Netherlands Foreign Investment Agency,1990-12-28,NETHERLANDS,4455,"Ogilvy, Adams & Rinehart, Inc.",1990-12-28,"Ogilvy, Adams & Rinehart, Inc.",New York,,,NY,
8144,2002-06-28,"Government of the Netherlands, Netherlands Foreign Investment Agency (NFIA)",1997-04-24,NETHERLANDS,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",New York,,,NY,
8184,1945-06-30,"Netherland-America Foundation, Inc.",1944-04-29,NETHERLANDS,249,"Cecil & Presbrey, Inc.",1944-04-29,"Cecil & Presbrey, Inc.",New York,,,NY,
8210,1947-06-30,Netherlands Information Bureau,1947-04-11,NETHERLANDS,454,Netherland Publishing Corporation,1947-04-11,Netherland Publishing Corporation,New York,,,NY,
8229,1957-06-30,Netherlands Information Bureau,1946-04-22,NETHERLANDS,353,"Films of the Nations, Inc.",1946-04-22,"Films of the Nations, Inc.",New York,,,NY,
8306,1976-06-30,Netherland Information Service,1969-09-09,NETHERLANDS,2100,"Alden Films, Business Education Films, Films of the Nations",1968-08-12,"Alden Films, Business Education Films, Films of the Nations",New York,,,NY,
8950,1945-07-02,E.C. Zimmerman (Trade Commissioner for the Netherlands Indies),1942-09-21,NETHERLANDS,126,"American Spice Trade Association, Inc.",1942-09-21,"American Spice Trade Association, Inc.",New York,,,NY,
9420,1955-07-22,Christian Palamas,1955-06-27,NETHERLANDS,864,"Margold, Stella K.",1955-01-04,"Margold, Stella K.",New York,,,NY,
9955,1963-08-01,Netherlands Consulate General Commercial Division,1964-01-22,NETHERLANDS,1601,"Clinton E. Frank, Inc., New York",1963-02-25,"Clinton E. Frank, Inc., New York",New York,,,NY,
10092,1963-08-03,KLM Royal Dutch Airlines,1963-02-21,NETHERLANDS,1197,"Forbes Research, Inc.",1959-02-03,"Forbes Research, Inc.",New York,,,NY,
10307,1992-08-12,NVW (U.S.A.),1989-06-28,NETHERLANDS,3274,"Powell, Goldstein, Frazer & Murphy, L.L.P.",1981-09-10,"Powell, Goldstein, Frazer & Murphy, L.L.P.",Scarsdale,,,NY,
10794,1964-08-28,Netherlands National Tourist Office,1951-02-16,NETHERLANDS,361,"Charles W. Hoyt Company, Inc.",1946-06-10,"Charles W. Hoyt Company, Inc.",New York,,,NY,
10795,1964-08-28,Netherlands-West Indies Tourist Committee,1951-02-16,NETHERLANDS,361,"Charles W. Hoyt Company, Inc.",1946-06-10,"Charles W. Hoyt Company, Inc.",New York,,,NY,
11138,2010-08-31,Netherlands Foreign Investment Agency,2004-03-25,NETHERLANDS,5614,Al Paul Lefton Company Inc.,2004-03-25,Al Paul Lefton Company Inc.,One Rockefeller Plaza - 11th Floor  New York 10020,,,NY,
11728,1962-09-20,KLM Royal Dutch Airlines,1962-03-20,NETHERLANDS,1529,"Anderson, Cyrus T.",1962-03-20,"Anderson, Cyrus T.",New York,,,NY,
11776,1977-09-23,KLM Royal Dutch Airline,1976-04-19,NETHERLANDS,2684,"Papo, Madeleine Blanche",1976-04-19,"Papo, Madeleine Blanche",New York,,,NY,
12256,2019-09-30,Netherlands Foreign Investment Agency,2019-12-08,NETHERLANDS,4901,"Luxcore, Ltd.",1994-03-10,"Luxcore, Ltd.","666 Third Avenue, 19th Floor",,New York,NY,10017
12389,2000-10-01,Netherlands Foreign Investment Agency (NFIA),1999-11-01,NETHERLANDS,5339,"Axelrod, Andrea G.",1999-11-01,"Axelrod, Andrea G.",New York,,,NY,
12597,1984-10-11,Holland-American Cruises,1983-05-04,NETHERLANDS,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,NY,
14856,1946-12-07,Netherlands Information Bureau,1946-04-10,NETHERLANDS,351,"Groen, Maurice T.",1946-04-10,"Groen, Maurice T.",New York,,,NY,
14949,1992-12-10,Netherlands Board of Tourism,1992-02-26,NETHERLANDS,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",New York,,,NY,
15516,1942-12-31,Netherlands Information Bureau,1942-07-15,NETHERLANDS,48,"Van Den Berge, Petrus Jacobus",1942-07-15,"Van Den Berge, Petrus Jacobus",New York,,,NY,
16012,1987-12-31,KLM Royal Dutch Airlines,1964-10-29,NETHERLANDS,1810,"Tribune Films, Inc.",1964-10-29,"Tribune Films, Inc.",New York,,,NY,
16131,1989-12-31,Netherlands Industrial Commission,1982-06-15,NETHERLANDS,3378,Gavin Anderson Doremus & Company,1982-06-15,Gavin Anderson Doremus & Company,New York,,,NY,
