rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
932,1991-01-01,Embassy of Benin,1991-01-25,BENIN,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
933,1991-01-01,Embassy of the Republic of Niger,1990-05-03,NIGER,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
1642,1988-01-30,Republic of Suriname,1987-06-04,SURINAME,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
2040,1991-02-01,Embassy of the Republic of Mali,1990-09-19,MALI,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
2958,1990-02-28,Burundi Communication,1990-04-03,BURUNDI,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Paris,,,,
3769,1985-03-15,Embassy of Brunei Darussalam,1985-03-28,BRUNEI,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
6208,1991-05-01,Embassy of the Republic of Djibouti,1991-01-24,UNITED ARAB EMIRATES,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
6210,1991-05-01,Republic of Zaire,1989-04-10,ZAIRE,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
6479,1995-05-12,Argentine Republic,1993-08-10,ARGENTINA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Buenos Aires,,,,
6482,1995-05-12,Embassy of Bangladesh - BIMAN,1992-11-20,BANGLADESH,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
6483,1995-05-12,Embassy of El Salvador,1992-12-08,EL SALVADOR,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
6484,1995-05-12,Embassy of the Dominican Republic,1993-07-14,DOMINICAN REPUBLIC,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
6485,1995-05-12,Embassy of the Republic of Panama,1993-06-02,PANAMA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
6486,1995-05-12,Embassy of the State of Bahrain,1992-04-28,BAHRAIN,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
6488,1995-05-12,Islamic Republic of Mauritania,1993-04-20,MAURITANIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Nauakchott,,,,
6489,1995-05-12,Republic of Togo,1993-08-03,TOGO,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.","Lome, Togo",,,,
6569,1992-05-15,Embassy of the Kingdom of Swaziland,1990-05-25,SWAZILAND,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
6570,1992-05-15,Republic of Congo,1991-12-11,"CONGO, DEMOCRATIC REPUBLIC OF THE",3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",,,,,
6979,1991-05-30,Embassy of the Kingdom of Lesotho,1989-10-20,LESOTHO,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
6980,1991-05-30,Embassy of the Lesotho Government,1990-08-20,LESOTHO,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",,,,,
7408,1990-06-01,Embassy of Romania,1990-08-06,ROMANIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",,,,,
8034,1993-06-23,Embassy of Pakistan,1993-01-08,PAKISTAN,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
8035,1993-06-23,Embassy of the Republic of Rwanda,1993-01-26,RWANDA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
8036,1993-06-23,Embassy of the Republic of Slovenia,1992-12-16,SLOVENIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
8037,1993-06-23,H.E. Benjamin Bongoulou,1992-12-18,"CONGO, DEMOCRATIC REPUBLIC OF THE",3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",,,,,
8039,1993-06-23,"Peter Nkashama, Representative of the Government of Zaire",1992-11-23,ZAIRE,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Brussels,,,,
8455,1990-06-30,Embassy of the Republic of Senegal,1990-05-18,SENEGAL,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
8456,1990-06-30,Embassy of the Socialist Republic of Romania,1986-03-03,ROMANIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
8500,1992-06-30,Embassy of the Federal Republic of Nigeria (State of Kanu),1992-03-12,NIGERIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
8869,1987-07-01,Yugoslav National Tourist Office,1987-03-13,YUGOSLAVIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
9186,1990-07-11,Embassy of the Republic of Iraq,1990-06-13,IRAQ,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
9773,1990-07-31,Embassy of the Republic of Benin,1990-06-22,BENIN,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
10977,1986-08-31,Republic of Haiti,1986-12-04,HAITI,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
10980,1987-08-31,Republic of Iraq,1985-10-25,IRAQ,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
11281,1992-09-01,Embassy of Nigeria,1990-01-08,NIGERIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
11637,1989-09-15,Embassy of Ethiopia,1989-05-10,ETHIOPIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
11638,1989-09-15,Embassy of the Republic of Afghanistan,1989-04-19,AFGHANISTAN,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
11639,1989-09-15,Embassy of the Syrian Arab Republic,1989-05-10,SYRIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
11974,1986-09-30,Embassy of Grenada,1986-12-04,GRENADA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
12020,1990-09-30,Government of the Republic of Liberia,1990-06-05,LIBERIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Monrovia,,,,
12348,1985-10-01,Embassy of the Socialist Republic of Romania,1985-03-06,ROMANIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
12870,1985-10-20,Embassy of Iraq,1985-03-28,IRAQ,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
13049,1985-10-26,Republic of Gabon,1986-01-27,GABON,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
13236,1983-10-31,Royal Nepalese Embassy,1983-05-09,NEPAL,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
13845,1988-11-09,Embassy of the Commonwealth of the Bahamas,1988-11-09,BAHAMAS,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
13849,1991-11-09,Embassy of Burkina Faso,1990-08-27,BURKINA FASO,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
13850,1991-11-09,Embassy of Nicaragua,1991-03-06,NICARAGUA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
13851,1991-11-09,Embassy of the Republic of Rwanda,1990-09-19,RWANDA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
13852,1991-11-09,Embassy of the Union of Myanmar,1991-10-25,MYANMAR (BURMA),3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
13980,1988-11-15,Embassy of the Republic of Cape Verde,1988-07-25,CABO VERDE,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
14873,1992-12-07,Embassy of the United Republic of Tanzania,1992-04-10,TANZANIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
15493,1991-12-30,Embassy of El Salvador,1991-02-25,EL SALVADOR,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
15981,1986-12-31,Republic of Cameroon,1985-10-25,CAMEROON,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
16087,1989-12-31,Embassy of the People's Republic of Mongolia,1990-04-03,MONGOLIA,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",Washington,,,DC,
16128,1989-12-31,Military Authorities of the Army of Suriname,1989-04-10,SURINAME,3466,"van Kloberg & Associates, Ltd.",1983-05-09,"van Kloberg & Associates, Ltd.",,,,,
