rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
7,,Embassy of the People's Republic of China,2005-07-21,CHINA,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP","2300 Connecticut Avenue, NW",,Washington,DC,20008
2349,1986-02-10,Embassy of the People's Republic of China,1984-04-18,CHINA,2649,Surrey & Morse,1976-01-05,Surrey & Morse,Washington,,,DC,
3303,1992-03-01,Embassy of the People's Republic of China,1991-06-06,CHINA,4524,"Miller, Canfield, Paddock & Stone, P.L.C.",1991-05-23,"Miller, Canfield, Paddock & Stone, P.L.C.",Washington,,,DC,
4688,2009-03-31,Embassy of the People's Republic of China,1986-01-31,CHINA,3427,Jones Day,1982-12-10,Jones Day,Washington,,,DC,
7726,1992-06-10,Embassy of the People's Republic of China,1991-07-03,CHINA,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Washington,,,DC,
7902,2017-06-17,Embassy of the People's Republic of China,2014-02-10,CHINA,5483,QORVIS LLC,2002-03-06,QORVIS LLC,3505 International Place NW,,Washington,DC,20008
15136,1988-12-15,Embassy of the People's Republic of China,1984-07-13,CHINA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",,,,,
15852,1981-12-31,Embassy of the People's Republic of China,1979-09-24,CHINA,2649,Surrey & Morse,1976-01-05,Surrey & Morse,,,,DC,
