rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
823,1978-01-01,Government of India Tourist Office,1977-07-13,INDIA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
842,1982-01-01,British-American Chamber of Commerce,1974-12-31,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3605,1993-03-11,"ALIA, Royal Jordanian Airline",1987-07-14,JORDAN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3606,1993-03-11,Air Afrique,1987-05-26,SENEGAL,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3607,1993-03-11,Air France,1987-05-26,FRANCE,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3609,1993-03-11,Australian Consulate General,1976-10-22,AUSTRALIA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3610,1993-03-11,Australian Tourist Commission,1987-05-26,AUSTRALIA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3612,1993-03-11,Brazilian-American Chamber of Commerce,1987-05-26,BRAZIL,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3613,1993-03-11,"BritRail Travel International, Inc.",1982-11-15,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3616,1993-03-11,Egyptian Tourist Authority,1987-05-26,EGYPT,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3618,1993-03-11,France-Tourisme,1989-06-23,FRANCE,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3619,1993-03-11,French Alps Commission,1991-09-24,FRANCE,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3620,1993-03-11,French Government Tourist Office,1989-06-23,FRANCE,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3621,1993-03-11,Global Tours,1987-05-26,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3625,1993-03-11,Ivory Coast Department of Tourism,1987-05-26,COTE D'IVOIRE (IVORY COAST),2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3626,1993-03-11,MISR Travel,1979-07-17,EGYPT,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3629,1993-03-11,Shannon Development,1987-05-26,IRELAND,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3632,1993-03-11,"United Aviation Services, Inc.",1987-05-26,PANAMA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
3633,1993-03-11,Venezuelan-American Association,1989-06-23,VENEZUELA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
3634,1993-03-11,Virgin Atlantic Airways,1991-09-24,BRITISH VIRGIN ISLANDS,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
5804,1975-04-30,Italian Line,1974-07-02,ITALY,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
6202,1990-05-01,"Dial Austria Instant Reservations, Inc.",1987-05-26,AUSTRIA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
6203,1990-05-01,Egyptian Government Tourist Office,1976-04-13,EGYPT,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
6205,1990-05-01,New Zealand Tourist Office,1982-11-15,NEW ZEALAND,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
6206,1990-05-01,Trade Development Authority of India,1987-05-26,INDIA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
8347,1982-06-30,Republic of Turkey,1973-11-23,TURKEY,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
8385,1984-06-30,Kenya Airways,1979-07-17,KENYA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
8386,1984-06-30,Kenya Tourist Office,1978-08-16,KENYA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
14648,1975-12-01,Adriatica Line,1974-12-31,ITALY,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
14649,1975-12-01,Information Service of South Africa,1974-12-31,SOUTH AFRICA,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
14690,1987-12-01,"Merit Hotels, Ltd.",1987-05-26,GREAT BRITAIN,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",,,,NY,
