rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
159,,Embassy of Italy,2020-10-14,ITALY,6422,S-3 Group,2017-04-26,S-3 Group,"300 WHITEHAVEN STREET, NW",,Washington,DC,20008
239,,Ente Nazionale Italiano per il Turismo,1949-04-21,ITALY,568,"Italian Government Tourist Board, New York",1949-04-21,"Italian Government Tourist Board, New York",Rome,,,,
363,,Italian National Tourist Board,2022-12-13,ITALY,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC",,,,,
499,,Mr. Saro Spadaro,2020-03-09,ITALY,6399,"Sonoran Policy Group, LLC D/B/A Stryk Global Diplomacy

",2016-12-11,"Sonoran Policy Group, LLC D/B/A Stryk Global Diplomacy

",1 Rhine Road,,,,
500,,Mr.Julio Herrera Velutini,2022-12-19,ITALY,6399,"Sonoran Policy Group, LLC D/B/A Stryk Global Diplomacy

",2016-12-11,"Sonoran Policy Group, LLC D/B/A Stryk Global Diplomacy

",,,,,
643,,South Tyrol,2018-06-01,ITALY,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC","Pfarrplatz 11 - Piazza della, Parrocchia, 11",39100 Bozen-Bolzano,,,
816,1973-01-01,"Alitalia Airlines, Linee Aeree Italiane S.p.A.",1960-08-12,ITALY,1385,"Gardner Advertising Company, Inc.",1960-08-12,"Gardner Advertising Company, Inc.",New York,,,NY,
883,1987-01-01,"Alfa Romeo, S.p.A.",1985-05-03,ITALY,3399,"Alenia of U.S.A., Inc.",1982-08-11,"Alenia of U.S.A., Inc.",,,,,
899,1987-01-01,"Pietro Beretta, S.p.A.",1980-12-03,ITALY,3177,"Bonaventure, Robert L.",1980-12-03,"Bonaventure, Robert L.",,,,,
959,1995-01-01,Regione Puglia,1986-06-27,ITALY,3849,"Italsud Tours, Inc.",1986-06-27,"Italsud Tours, Inc.",Bari,,,,
983,1999-01-01,"M. Scott Vayer - Assicurazioni Generali, S.p.A.",1997-07-09,ITALY,4953,"Chlopak, Leonard, Schechter & Associates, Inc.",1994-09-28,"Chlopak, Leonard, Schechter & Associates, Inc.",Trieste,,,,
994,2004-01-01,Genoa 2004 (City of Genoa),2003-08-20,ITALY,5577,"Madison & Company, LLC",2003-08-20,"Madison & Company, LLC",Palazzo Ducale  Piazza Matteotti 9  Cortile Minore  5th Floor  16123 Genoa,,,,
1096,1993-01-06,"Italian Government (through I.S.I. Enterprises, Inc.)",1992-12-07,ITALY,4398,Garrett & Company,1990-07-12,Garrett & Company,Washington,,,DC,
1192,1994-01-10,Italian Trade Commission,1992-07-17,ITALY,3428,"Rogers & Wells, LLP",1982-12-10,"Rogers & Wells, LLP",New York,,,NY,
1211,1988-01-11,Banca Nazionale del Lavoro,1974-02-20,ITALY,1839,"Milbank, Tweed, Hadley & McCloy",1965-01-11,"Milbank, Tweed, Hadley & McCloy",Rome,,,,
1402,1994-01-18,Italian Trade Commission,1991-06-04,ITALY,4523,"Finley, McDermott & Company",1991-06-04,"Finley, McDermott & Company",New York,,,NY,
1475,1992-01-23,Finmeccanica North America,1991-01-24,ITALY,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",New York,,,NY,
1493,1986-01-24,"Italcable U.S.A., Inc.",1982-06-02,ITALY,3028,"Dickstein Shapiro, LLP",1979-06-07,"Dickstein Shapiro, LLP",New York,,,NY,
1609,1988-01-29,"Stabilimenti Meccanici VM, S.p.A.",1985-05-03,ITALY,3399,"Alenia of U.S.A., Inc.",1982-08-11,"Alenia of U.S.A., Inc.",,,,,
1675,1960-01-31,Ministry of Foreign Trade of the Italian Republic,1959-02-27,ITALY,1205,"Fred Rosen Associates, Inc.",1959-02-27,"Fred Rosen Associates, Inc.",Washington,,,DC,
1693,1971-01-31,Italian State Tourist Office,1964-07-15,ITALY,1381,"Donald N. Martin & Company, Inc.",1960-07-29,"Donald N. Martin & Company, Inc.",New York,,,NY,
1968,1964-02-01,Filippo Anfuso,1959-04-21,ITALY,935,"Sestito, Larry A.",1956-03-19,"Sestito, Larry A.",Rome,,,,
1975,1967-02-01,Government of Italy,1959-09-15,ITALY,812,Boykin & De Francis,1954-01-21,Boykin & De Francis,,,,,
2031,1989-02-01,"Aermacchi, S.p.A.",1987-08-10,ITALY,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Varese,,,,
2090,1957-02-02,Ufficio Italiano dei Cambi,1955-01-05,ITALY,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Rome,,,,
2180,1959-02-04,Edoardo Costa,1956-03-19,ITALY,935,"Sestito, Larry A.",1956-03-19,"Sestito, Larry A.",Rome,,,,
2184,1977-02-04,Government of Italy,1952-12-05,ITALY,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
2237,1975-02-06,Italian Line (Italia Societa per Azione di Navigazione),1964-06-03,ITALY,1748,"Needham, Harper & Steers Advertising, Inc.",1964-06-03,"Needham, Harper & Steers Advertising, Inc.",Genoa,,,,
2246,1995-02-06,"Fontana Bleu, S.p.A.",1993-06-29,ITALY,4530,McKenna & Cuneo,1991-06-20,McKenna & Cuneo,Caserta,,,,
2313,1967-02-09,"Italian Government, Office of the Commercial Attache",1962-09-07,ITALY,810,"Charles von Loewenfeldt, Inc.",1954-01-05,"Charles von Loewenfeldt, Inc.",San Francisco,,,CA,
2343,1959-02-10,Alitalia,1958-10-22,ITALY,1182,"Martial & Company, Inc.",1958-10-22,"Martial & Company, Inc.",New York,,,NY,
2394,1969-02-12,"Ente Provinciale per il Turismo, Venezia (Venice Provincial Office for Tourism)",1961-03-08,ITALY,1385,"Gardner Advertising Company, Inc.",1960-08-12,"Gardner Advertising Company, Inc.",Venice,,,,
2418,1996-02-12,"BRACCO, S.p.A.",1995-06-23,ITALY,5028,"McMillan Group, L.L.C.",1995-06-23,"McMillan Group, L.L.C.",Milano,,,,
2553,1986-02-15,"Selenia, S.p.A",1986-01-27,ITALY,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Rome,,,,
2603,1996-02-16,"Beretta, U.S.A. Corporation",1987-08-13,ITALY,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",Accokeek,,,MD,
2618,1987-02-17,"Fiat, S.p.A. (Through Stroock & Stroock & Lavan)",1986-03-17,ITALY,3453,"Goodell, Charles E.",1983-03-17,"Goodell, Charles E.",Turin,,,,
2671,1943-02-20,Amedeo & Emma Pieroni,1943-03-20,ITALY,113,"Ghiloni, Alfred R.",1942-08-20,"Ghiloni, Alfred R.",,,,,
2672,1943-02-20,Amedeo Pieroni,1942-08-20,ITALY,113,"Ghiloni, Alfred R.",1942-08-20,"Ghiloni, Alfred R.",,,,,
2673,1943-02-20,Brunilde Maddaleni,1943-03-20,ITALY,113,"Ghiloni, Alfred R.",1942-08-20,"Ghiloni, Alfred R.",,,,,
2674,1943-02-20,Louis & Rita Pieroni,1943-03-20,ITALY,113,"Ghiloni, Alfred R.",1942-08-20,"Ghiloni, Alfred R.",,,,,
2675,1943-02-20,Pieroni Brothers & Brunilde Maddaleni,1942-08-20,ITALY,112,"Ghiloni, Alfred R.",1942-08-20,"Ghiloni, Alfred R.",Boston,,,MA,
2880,1987-02-27,Unionpesca,1985-03-18,ITALY,3567,"Preston, Gates & Ellis, L.L.P.",1984-03-22,"Preston, Gates & Ellis, L.L.P.",Anzio,,,,
2988,1992-02-28,"Sekur, S.p.A. - Pirelli Group",1991-11-29,ITALY,4598,"ASL International, Inc.",1991-11-29,"ASL International, Inc.",Rome,,,,
3027,1998-02-28,Trentino Tourist Board (A.P.T.T.),1995-04-18,ITALY,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Trento,,,,
3100,2013-02-28,Popola Della Liberta Italian Government and Parliament,2008-06-17,ITALY,5853,"Berardi, Amato Libero",2008-02-21,"Berardi, Amato Libero","555 East City Avenue, Suite 770",,Bala Cynwyd,PA,19004
3238,1972-03-01,"SNIA, Divisione Bambrini Parodi-Delfino",1969-09-09,ITALY,1178,"Surrey, Karasik, Gould and Efron",1958-10-09,"Surrey, Karasik, Gould and Efron",,,,,
3313,1995-03-01,"Fontana Bleu, S.p.A.",1995-01-30,ITALY,4987,"Will Cofer Associates, Inc.",1995-01-30,"Will Cofer Associates, Inc.",Pinetamarie,,,,
3456,1992-03-05,"Alenia (Formerly:  Aeritalia Societa Aeorspaziale Italiana, P.A.)",1982-08-11,ITALY,3399,"Alenia of U.S.A., Inc.",1982-08-11,"Alenia of U.S.A., Inc.",Rome,,,,
3457,1992-03-05,"Finmeccanica Societa Finanziaria Meccanica, S.p.A.",1985-05-03,ITALY,3399,"Alenia of U.S.A., Inc.",1982-08-11,"Alenia of U.S.A., Inc.",,,,,
3479,1973-03-06,Federazione Italiana del Lavoro,1971-01-26,ITALY,2238,"Crescenzi, Gene",1971-01-26,"Crescenzi, Gene",Rome,,,,
3501,1986-03-07,Italian Institute for Foreign Trade (Istituto Nazionale Per Il Commercio Estero-Ice),1983-08-10,ITALY,3507,"Mandaback & Simms, Inc.",1983-08-10,"Mandaback & Simms, Inc.",Rome,,,,
3608,1993-03-11,Atlante Hotels,1989-06-23,ITALY,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",Rome,,,,
3770,1987-03-15,Simonazzi A&L,1986-09-11,ITALY,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",,,,,
3840,1983-03-17,Italian Government Tourist Office,1975-11-26,ITALY,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,NY,
3870,1988-03-18,"Fiat U.S.A., Inc.",1988-01-27,ITALY,4082,"Edwards, Jack",1988-01-27,"Edwards, Jack",Torino,,,,
3880,1995-03-18,Fiat Ferroviaria,1994-11-08,ITALY,3600,"Black, Kelly, Scruggs & Healey",1984-06-14,"Black, Kelly, Scruggs & Healey",Savigliano,,,,
3970,1988-03-22,"Meridionalpesca, S.p.A.",1984-06-20,ITALY,3108,"Haight, Gardner, Poor & Havens",1980-05-21,"Haight, Gardner, Poor & Havens",Bari,,,,
4083,1982-03-27,Agnelli Foundation,1981-12-14,ITALY,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",Torino,,,,
4170,1988-03-30,"Pirelli, S.p.A.",1988-03-08,ITALY,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Milan,,,,
4429,1986-03-31,"Italian Advanced Industries, Inc. (I.A.I.)",1985-10-08,ITALY,3655,"Snyder, Ball, Kriser & Associates, Inc.",1985-03-08,"Snyder, Ball, Kriser & Associates, Inc.",Arlington,,,VA,
4598,2001-03-31,Italian Trade Commission,2001-02-05,ITALY,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Fashion Center  499 Park Avenue  New York 10022,,,NY,
4599,2001-03-31,Italian Trade Commission,2000-07-05,ITALY,4739,"Oliver A. Dulle, Jr. & Company, Inc.",1992-12-17,"Oliver A. Dulle, Jr. & Company, Inc.",Via Liszt 21  00144 ROMA,,,,
4893,1985-04-01,Italian Trade Commission,1978-05-02,ITALY,1704,"Van Brunt & Company Advertising-Marketing, Inc.",1964-04-02,"Van Brunt & Company Advertising-Marketing, Inc.",New York,,,NY,
4914,1988-04-01,Italian Trade Commission,1983-05-17,ITALY,3471,Dorf & Stanton Communications,1983-05-17,Dorf & Stanton Communications,New York,,,NY,
5125,1956-04-10,Embassy of the Republic of Italy,1953-04-10,ITALY,762,Jerome Jacobson Associates,1953-04-10,Jerome Jacobson Associates,Washington,,,DC,
5152,2022-04-10,Snam S.p.A.,2022-01-27,ITALY,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Piazza Santa Barbara 7 20097 San Donato Milanese,,Milan,,
5273,1965-04-15,Ente Nazionale Italiano per il Turismo (ENIT),1964-09-30,ITALY,1795,Manhattan Advertising Agency,1964-09-30,Manhattan Advertising Agency,Rome,,,,
5309,2006-04-15,Per L'Italia Nel Mondo Con Tremaglia,2006-03-31,ITALY,5742,"Cardillo, Antonio",2006-03-31,"Cardillo, Antonio",Via Della Stelletta 5,,Rome,,
5322,1971-04-16,Ministry of Foreign Trade of the Italian Republic,1961-10-16,ITALY,1488,"Fred Rosen Associates, Inc.",1961-10-16,"Fred Rosen Associates, Inc.",Washington,,,DC,
5323,1986-04-16,"International Gold Corporation, Ltd.",1985-07-09,ITALY,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",New York,,,NY,
5342,1969-04-17,Office of the Permanent Observer of the Holy See to the United Nations,1968-10-17,ITALY,2107,"De Guinzbourg, Victor",1968-10-17,"De Guinzbourg, Victor",New York,,,NY,
5362,2008-04-17,I1 Popolo della Liberta Berlusconi - Presidente,2008-04-15,ITALY,5861,"Arcobelli, Vincenzo",2008-04-15,"Arcobelli, Vincenzo",Via dell'umilta 36 00186 ,,Rome,,
5387,2006-04-18,"Per L, Italia Nel Mondo Con Tremaglia",2006-04-18,ITALY,5745,"Cianfaglione, Quintino",2006-04-18,"Cianfaglione, Quintino",Via Della Stellata 5,,Roma,,
5410,1993-04-19,Partito Repubblicano Italiano/U.S.A.,1987-02-24,ITALY,3939,Partito Repubblicano Italiano/U.S.A. Sezione Ugo La Malfa,1987-02-24,Partito Repubblicano Italiano/U.S.A. Sezione Ugo La Malfa,Rome,,,,
5524,2014-04-24,Sovereign Military Hospitaller Order of St. John of Jerusalem of Rhodes and of Malta,2008-06-25,ITALY,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Magistral Palace,"Via Condotti, 68 - 00187 ",Rome,,
5582,1991-04-25,"Italian Institute for Foreign Trade - Rome, Italy",1983-10-25,ITALY,3532,Piero Ottinetti Design,1983-10-25,Piero Ottinetti Design,Chicago,,,IL,
5658,1995-04-28,Banca Nazionale del Lavoro,1992-07-22,ITALY,4352,King & Spalding,1990-03-16,King & Spalding,Rome,,,,
5792,1970-04-30,Italian Trade Commissioner,1969-04-30,ITALY,2131,"Aylin Advertising Agency, Inc.",1969-04-30,"Aylin Advertising Agency, Inc.",Houston,,,TX,
5804,1975-04-30,Italian Line,1974-07-02,ITALY,2478,"Keating Group, Inc.",1973-11-23,"Keating Group, Inc.",New York,,,NY,
6025,2006-04-30,"Elettronica Veneta & IN.El., S.p.A.",1999-08-06,ITALY,4367,"Gibbons & Company, Inc.",1990-04-18,"Gibbons & Company, Inc.","Via Postumia, 16   31045 Motta di Livenza (Treviso)",,,,
6038,2008-04-30,Forza Italia,2006-05-03,ITALY,5750,"Ferrigno, Salvatore",2006-05-03,"Ferrigno, Salvatore","Via Dell'Umilta, 36",00187 Roma,,,
6072,2013-04-30,AgustaWestland S.P.A.,2013-04-05,ITALY,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",,,,,
6081,2015-04-30,Economic Promotion Agency of Tuscany,2014-05-08,ITALY,4777,Development Counsellors International,1993-03-12,Development Counsellors International,,,,,
6217,1995-05-01,Pirelli Armstrong Tire Corporation,1994-11-30,ITALY,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",New Haven,,,CT,
6289,1993-05-03,Istituto Poligraphico,1992-10-28,ITALY,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",Rome,,,,
6370,2022-05-06,Permanent Mission of Italy to the United Nations,2021-10-06,ITALY,7024,Project Associates UK Ltd.,2021-10-06,Project Associates UK Ltd.,"885 2nd Avenue, 49th Floor",,New York,NY,10017
6477,1993-05-12,Hill & Knowlton for the Italian Tourist Office,1993-01-14,ITALY,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,New York,,,NY,
6517,2013-05-13,Italian Democratic Party,2013-01-15,ITALY,6151,"Galletto, Giacomo",2013-01-15,"Galletto, Giacomo","Via Sant'Andrea delle Fratte, 16 Roma, 00157",,,,
6641,1979-05-18,Italian Government Travel Office,1979-05-03,ITALY,3017,"Gaynor & Ducas, Division of Gaynor & Company, Inc.",1979-05-03,"Gaynor & Ducas, Division of Gaynor & Company, Inc.",New York,,,NY,
6763,1979-05-24,Aeritalia,1978-06-29,ITALY,2561,"Clifton, Chester V.",1975-03-04,"Clifton, Chester V.",Rome,,,,
6801,1982-05-25,"Costruzioni Aeronautiche Giovanni Agusta, S.p.A.",1977-10-27,ITALY,2840,"Hill, Christopher & Phillips, P.C.",1977-10-27,"Hill, Christopher & Phillips, P.C.",Cascina Costa,,,,
6807,1983-05-25,"Anci (Via Dogana 1, Milano, Italy)",1978-08-10,ITALY,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",Milano,,,,
6813,1983-05-25,"Micam-Anci (Via Digana 1, Milano, Italy)",1979-11-26,ITALY,2944,"Fasturn, Inc.",1978-08-09,"Fasturn, Inc.",Milano,,,,
6814,1983-05-25,"Micam-Anci (Via Dogana 1, Milano, Italy)",1975-09-15,ITALY,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",Milano,,,,
6822,1989-05-25,"Buini & Grandi, S.p.A.",1984-08-13,ITALY,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Bologna,,,,
6908,1992-05-29,Associazione Nazionale fra le Imprese Assicuratrici (ANIA),1992-02-11,ITALY,4362,Hopkins & Sutter,1990-04-11,Hopkins & Sutter,Milano,,,,
7022,1960-05-31,Alitalia Airlines,1959-12-03,ITALY,1302,"Cohen & Aleshire, Inc.",1959-12-03,"Cohen & Aleshire, Inc.",Rome,,,,
7041,1970-05-31,Italian Line,1967-09-19,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
7065,1988-05-31,International Olive Oil Council,1986-11-21,ITALY,3909,"Bartucci-Samuel, Inc.",1986-11-21,"Bartucci-Samuel, Inc.",Rome,,,,
7138,1995-05-31,Agusta Group,1993-09-02,ITALY,4529,Capitoline/MS&L,1991-06-20,Capitoline/MS&L,Milano,,,,
7275,2018-05-31,"Alderisi, Francesca",2018-01-24,ITALY,6514,"Gold, Daniel",2018-01-24,"Gold, Daniel",,,,,
7356,1969-06-01,Unione Industriale Pratese,1968-09-17,ITALY,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",Prato,,,,
7515,1960-06-03,Commercial Office of the Italian Consulate General,1959-12-03,ITALY,1302,"Cohen & Aleshire, Inc.",1959-12-03,"Cohen & Aleshire, Inc.",Rome,,,,
7516,1960-06-03,"Ente Provinciale per il Turismo, Venezia (Venice Provincial Office for Tourism)",1959-12-03,ITALY,1302,"Cohen & Aleshire, Inc.",1959-12-03,"Cohen & Aleshire, Inc.",Venice,,,,
7518,1960-06-03,Government of Italy,1957-07-30,ITALY,894,"Moss, Edward K.",1955-06-03,"Moss, Edward K.",Rome,,,,
7554,1952-06-04,"Compagnia Italiana Turismo, S.A. (CIT)",1947-06-04,ITALY,465,"CIT Travel Service, Inc.",1947-06-04,"CIT Travel Service, Inc.",Rome,,,,
7555,1952-06-04,"Giuseppe, Mario, Celestino Tieri",1947-06-04,ITALY,465,"CIT Travel Service, Inc.",1947-06-04,"CIT Travel Service, Inc.",New York,,,NY,
7762,1978-06-12,Italian Government Tourist Office (IGTO),1978-06-12,ITALY,2913,Basti Associates,1978-06-12,Basti Associates,New York,,,NY,
7846,1993-06-15,Saiedue Trade Fair,1986-10-03,ITALY,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",Milano,,,,
7879,1994-06-16,"Government of Italy, Senator Giulio Andreotti",1993-05-19,ITALY,4804,"Hughes, Hubbard & Reed",1993-05-19,"Hughes, Hubbard & Reed",Rome,,,,
7897,1993-06-17,ISMES,1990-11-16,ITALY,4095,"Murphy & Demory, Ltd.",1988-03-03,"Murphy & Demory, Ltd.",Bergamo,,,,
8004,1984-06-22,Aeritalia S.A.I.P.A.,1982-12-02,ITALY,3425,"Willkie, Farr & Gallagher",1982-12-02,"Willkie, Farr & Gallagher",,,,,
8051,1953-06-24,Giovanni Runtich (Runexim),1961-06-25,ITALY,678,Express Trading Corporation,1951-06-25,Express Trading Corporation,New York,,,NY,
8152,1946-06-29,ENTE - Nazionale Industrie Cinematografiche (ENIC),1945-06-29,ITALY,307,"Montana, Vanni Buscemi",1945-06-29,"Montana, Vanni Buscemi",Rome,,,,
8159,1984-06-29,Foundation for International Culture,1983-04-26,ITALY,3462,"Ruder, Finn & Rotman International Partners, Ltd.",1983-04-26,"Ruder, Finn & Rotman International Partners, Ltd.",Milano,,,,
8168,1990-06-29,"Fiat U.S.A., Inc.",1988-01-27,ITALY,3958,"Edwards, Jack",1987-04-09,"Edwards, Jack",Torino,,,,
8245,1963-06-30,Government of the Republic of Italy (Ente Nazionale Italiano Turismo),1962-11-09,ITALY,1535,"Martial & Company, Inc.",1962-04-10,"Martial & Company, Inc.",Rome,,,,
8302,1976-06-30,Alitalia Airlines,1973-04-17,ITALY,1814,"Association Films, Inc.",1964-11-06,"Association Films, Inc.",New York City,,,NY,
8304,1976-06-30,Italian Line,1967-07-25,ITALY,2036,International Council of Cruise Lines,1967-07-25,International Council of Cruise Lines,New York,,,NY,
8318,1977-06-30,"Veneziani Zonca Vernici, S.p.A.",1975-04-21,ITALY,2577,"Grandi, Elio E. (Emil)",1975-04-21,"Grandi, Elio E. (Emil)",,,,,
8321,1978-06-30,Italian Wine Promotion Center,1978-07-04,ITALY,2830,"Peter Rothholz Associates, Inc.",1977-09-16,"Peter Rothholz Associates, Inc.",New York,,,NY,
8327,1979-06-30,Italian Government Travel Office,1967-10-16,ITALY,2056,Schoenfeld Film Distribution Corporation,1967-10-16,Schoenfeld Film Distribution Corporation,,,,NY,
8333,1980-06-30,Italian Line Cruises International,1979-05-14,ITALY,2036,International Council of Cruise Lines,1967-07-25,International Council of Cruise Lines,New York,,,NY,
8335,1980-06-30,"Montefibre, S.p.A.",1973-11-07,ITALY,1748,"Needham, Harper & Steers Advertising, Inc.",1964-06-03,"Needham, Harper & Steers Advertising, Inc.",Milan,,,,
8364,1983-06-30,Embassy of Italy,1965-02-26,ITALY,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",Washington,,,DC,
8376,1983-06-30,Unione Industriale Pratese,1967-03-20,ITALY,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",Prato,,,,
8450,1990-06-30,Agusta Aviation Corporation,1988-05-02,ITALY,4134,"Ginn, Edington, Wade & Sanders, Inc.",1988-05-02,"Ginn, Edington, Wade & Sanders, Inc.",Milano,,,,
8457,1990-06-30,"Fiat, S.p.A.",1986-05-22,ITALY,3028,"Dickstein Shapiro, LLP",1979-06-07,"Dickstein Shapiro, LLP",Torino,,,,
8481,1991-06-30,"Fiat U.S.A., Inc.",1990-06-29,ITALY,4396,"Hand, Arendall, Bedsole, Greaves & Johnson",1990-06-29,"Hand, Arendall, Bedsole, Greaves & Johnson",Washington,,,DC,
8852,1980-07-01,Italian Government Travel Office,1975-04-07,ITALY,2571,"Motivational Communications, Inc.",1975-04-07,"Motivational Communications, Inc.",New York,,,NY,
8944,2021-07-01,Italian Trade Agency,2018-12-06,ITALY,6612,"GMJ Global, LLC",2018-12-06,"GMJ Global, LLC","Via Liszt 21, 00144 ",ROMA,,,
8962,1987-07-02,"Selenia Industrie Electroniche Associate, S.P.A.",1986-10-15,ITALY,3897,"Mazzaglia, Enzo",1986-10-15,"Mazzaglia, Enzo",Rome,,,,
9016,1985-07-05,"Pietro Beretta, S.p.A.",1980-12-02,ITALY,2649,Surrey & Morse,1976-01-05,Surrey & Morse,,,,,
9397,1992-07-21,"Intermarine, S.p.A.",1989-12-01,ITALY,3971,Levine & Company,1987-04-29,Levine & Company,Savannah,,,GA,
9462,1984-07-25,Italian Trade Commission,1983-02-11,ITALY,3441,"A.R. Busse & Associates, Inc.",1983-02-11,"A.R. Busse & Associates, Inc.",Houston,,,TX,
9553,1952-07-28,Cassa per Operere Straordinarie di Pubblico Interesse Nell' Italia Meridionale (Cassa per il Mezzogiorno),1952-02-29,ITALY,341,"Cox, Oscar S.",1946-01-28,"Cox, Oscar S.",Rome,,,,
9554,1952-07-28,Italian Federation of Farmers' Cooperative,1952-02-29,ITALY,341,"Cox, Oscar S.",1946-01-28,"Cox, Oscar S.",Washington,,,DC,
9559,1952-07-28,Government of Italy,1947-08-29,ITALY,341,"Cox, Oscar S.",1946-01-28,"Cox, Oscar S.",Washington,,,DC,
9560,1952-07-28,Italian Technical Delegation,1946-01-28,ITALY,341,"Cox, Oscar S.",1946-01-28,"Cox, Oscar S.",Washington,,,DC,
9569,1993-07-28,Alitalia,1983-09-30,ITALY,3028,"Dickstein Shapiro, LLP",1979-06-07,"Dickstein Shapiro, LLP",Rome,,,,
9601,1968-07-30,Ente Nazionale Di Assistenza Sociale,1965-03-19,ITALY,935,"Sestito, Larry A.",1956-03-19,"Sestito, Larry A.",Rome,,,,
9602,1968-07-30,Movimento Sociale Italiano,1956-03-19,ITALY,935,"Sestito, Larry A.",1956-03-19,"Sestito, Larry A.",Rome,,,,
9604,1968-07-30,Pino Romualdi,1964-09-19,ITALY,935,"Sestito, Larry A.",1956-03-19,"Sestito, Larry A.",Rome,,,,
9675,1964-07-31,"Incres Compagnia de Navigacion, S.A.",1955-03-31,ITALY,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",Genoa,,,,
9676,1964-07-31,Italian Airlines,1953-09-18,ITALY,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",New York,,,NY,
9677,1964-07-31,Italian National Tourist Office,1950-03-24,ITALY,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",New York,,,NY,
9683,1964-07-31,Lauro Lines/Polazzo Lauro,1955-03-31,ITALY,71,"Kelly, Nason, Inc.",1942-07-30,"Kelly, Nason, Inc.",Naples,,,,
9777,1990-07-31,Italian Trade Commission,1985-04-08,ITALY,3668,"Miluski, Krystine R.L.",1985-04-08,"Miluski, Krystine R.L.",West Dundee,,,IL,
9780,1990-07-31,Mirabella,1989-12-01,ITALY,3971,Levine & Company,1987-04-29,Levine & Company,Caserta,,,,
9916,2018-07-31,"Alderisi, Francesca",2018-01-24,ITALY,6513,Filangiere Society for Justice and Good Government,2018-01-24,Filangiere Society for Justice and Good Government,,,,,
9925,2018-07-31,"Nissoli, Fucsia Fitzgerald",2018-01-24,ITALY,6513,Filangiere Society for Justice and Good Government,2018-01-24,Filangiere Society for Justice and Good Government,Palazzo Mantecitorio,Rome,,,
10540,2004-08-15,Genoa 2004 (City of Genoa),2003-08-20,ITALY,5576,Appia Group LLC,2003-08-20,Appia Group LLC,"Palazzo Ducale Piazza Matteotti, 9 Cortile Minore - 5th Floor  16123 Genoa",,,,
10624,1942-08-20,Louis (Luigi) Pieroni,1942-08-20,ITALY,114,"Ghiloni, Alfred R.",1942-08-20,"Ghiloni, Alfred R.",Boston,,,MA,
10776,1981-08-27,Italian Trade Commission,1980-07-25,ITALY,3127,"Bentley, Barnes & Lynn, Inc.",1980-07-25,"Bentley, Barnes & Lynn, Inc.",Chicago,,,IL,
10895,1977-08-31,Italian State Tourist Office,1964-06-02,ITALY,1746,"McCann-Erickson, Inc.",1964-06-02,"McCann-Erickson, Inc.",New York,,,NY,
10896,1977-08-31,Ministro del Turismo e dello Spettacolo,1964-06-02,ITALY,1746,"McCann-Erickson, Inc.",1964-06-02,"McCann-Erickson, Inc.",Rome,,,,