rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
339,,Hydro-Quebec (through Forbes Tate Partners),2020-08-04,CANADA,6801,"Certus Insights, LLC",2020-03-18,"Certus Insights, LLC",225 Asylum Street ,27th Floor,Hartford,CT,06103
968,1996-01-01,"Grand Metropolitan, Inc.",1993-05-18,GREAT BRITAIN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Westport,,,CT,
1819,1998-01-31,Norwegian Seafood Export Council,1994-07-15,NORWAY,4973,"Gilman, Bradley D.",1994-07-15,"Gilman, Bradley D.",Woodbury,,,CT,
2340,1998-02-09,"Bayer Inc., Subsidiary of Bayer, A.G., (formerly: Miles, Inc., Subsidiary of Bayer, A.G.)",1989-08-08,GERMANY,2751,"Barnes, Richardson & Colburn",1977-02-10,"Barnes, Richardson & Colburn",West Haven,,,CT,
2754,1993-02-24,"Rolls-Royce, Inc.",1989-06-14,GREAT BRITAIN,3586,"Lipsen, Whitten & Diamond",1984-05-10,"Lipsen, Whitten & Diamond",Greenwich,,,CT,
2974,1991-02-28,Scottish Development Agency,1991-02-20,SCOTLAND,4474,"Einstein & Sandom, Inc.",1991-02-20,"Einstein & Sandom, Inc.",Stamford,,,CT,
3876,1993-03-18,Perrier Group,1990-12-03,FRANCE,2661,"Arent Fox Kintner Plotkin & Kahn, PLLC",1976-02-18,"Arent Fox Kintner Plotkin & Kahn, PLLC",Greenwich,,,CT,
6217,1995-05-01,Pirelli Armstrong Tire Corporation,1994-11-30,ITALY,3700,"Gold & Liebengood, Inc.",1985-07-09,"Gold & Liebengood, Inc.",New Haven,,,CT,
6579,2003-05-15,"Virgin Atlantic Airways, Ltd.",1996-06-24,BRITISH VIRGIN ISLANDS,5129,"CMG Communications, L.L.C.",1996-06-24,"CMG Communications, L.L.C.",Norwalk,,,CT,
6815,1983-05-25,"Norseland Foods, Inc.",1980-04-16,NORWAY,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",Stamford,,,CT,
9362,1985-07-19,"Texasgulf, Inc.",1982-05-13,FRANCE,3369,"Kilgore & Kilgore, Inc.",1982-05-13,"Kilgore & Kilgore, Inc.",,,,CT,
9989,1983-08-01,"Holland-America Line, N.V.",1981-07-13,FRANCE,3258,"Preston, Thorgrimson, Ellis & Holman",1981-07-13,"Preston, Thorgrimson, Ellis & Holman",,,,CT,
11006,1990-08-31,SOFECIA,1990-03-07,FRANCE,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Stamford,,,CT,
11056,1998-08-31,Asea Brown Boveri,1990-10-30,INTERNATIONAL,1481,"Ruder Finn, Inc.",1961-09-27,"Ruder Finn, Inc.",Stamford,,,CT,
11325,1987-09-02,"MTU of North America, Inc., for Motoren-und-Turbinen-Union Friedrichshafen GmbH",1987-09-02,"GERMANY, FEDERAL REPUBLIC OF",3273,"Hyman Fine & Associates, Ltd.",1981-09-02,"Hyman Fine & Associates, Ltd.",,,,CT,
12591,2022-10-10,H.Q. Energy Services (U.S.) Inc.,2020-07-09,CANADA,6522,Forbes Tate Partners LLC,2018-02-10,Forbes Tate Partners LLC,225 Asylum Street,27th Floor,Hartford,CT,06103
15384,1990-12-26,Rhone-Poulenc Basic Chemicals Company,1990-05-22,FRANCE,4377,"Sindt, Robert H.",1990-05-22,"Sindt, Robert H.",Shelton,,,CT,
15942,1985-12-31,Motoren-und-Turbinen-Union Friedrichshafen GmbH,1985-09-16,"GERMANY, FEDERAL REPUBLIC OF",3273,"Hyman Fine & Associates, Ltd.",1981-09-02,"Hyman Fine & Associates, Ltd.",,,,CT,
