rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
24,,AXA,2021-03-03,FRANCE,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",25 Avenue Matignon 75008 Paris,,,,
26,,Abu Dhabi Future Energy Company PJSC - Masdar,2023-01-17,UNITED ARAB EMIRATES,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","P.O. Box 54115, Khalifa A City, Opposite President Flight",,Abu Dhabi,,
350,,Invest Hong Kong,2023-04-10,HONG KONG,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","24/F, Fairmont House, 8 Cotton Tree Drive, ",,Central Hong Kong,,
365,,"JTB Communication Design, Inc.",2023-07-07,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","Celestine Shiba Mitsui Bldg. 12F, 3-23-1 Shiba, MinatoKu",, Tokyo,,
455,,Minderoo Foundation Limited,2023-05-05,AUSTRALIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",171-173 Mounts Bay Road ,,"Perth, WA  ",,
460,,"Ministry of Commerce and Industries, Republic of Panama",2022-11-14,PANAMA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","Edison Square, Sector El Paical, Floors 2 and 3",,Panama City,,
462,,Ministry of Culture - KSA,2022-06-09,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","King Faisal Road, Al-Bujairi, Al-Diriyah",,Riyadh,,
489,,"Ministry of Tourism, Saudi Arabia",2023-05-19,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","Amr Al Damri Street, as-Safarat  ",,Riyadh,,
524,,Neom Company,2021-10-07,INTERNATIONAL,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Information Technology and Communicatin Complex (ITCC),"Second Floor, Building IN-01, Al Nakheel District 12382 P.O. Box 10 11411 ",Riyadh,,
627,,Saudi Space Commission,2023-05-10,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","8461 Ushba  Al Shohda Dist., Unit 1  ",,Riyadh,,
745,,United Nations Development Programme on behalf of the Government of Panama ,2022-01-10,PANAMA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Ministerio de Relaciones Exteriores,"San Felipe, Calle 3ra, Palacio Bolivar",Casco Antiguo,,
976,1997-01-01,Korean Foreign Trade Association,1995-05-12,"KOREA, SOUTH",3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Seoul,,,,
1004,2009-01-01,Embassy of Panama,2008-05-02,PANAMA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2862 McGill Terrace, NW",,Washington,DC,20008
1358,2010-01-15,Embassy of Switzerland,2009-10-06,SWITZERLAND,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2900 Cathedral Avenue, NW",,Washington,DC,20008
1365,2021-01-15,Saudi Basic Industries Corporation (SABIC),2020-02-14,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Qordoba District,Global Headquarters  Riyadh 11422,,,
1548,2023-01-26,"Ontario Ministry of Economic Development, Job Creation and Trade",2022-02-07,CANADA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","777 Bay Street, 21st Floor",Toronto,Ontario,,
1610,1990-01-29,Yamazaki Mazak Corporation,1989-11-30,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Aichi-Pref.,,,,
1837,2002-01-31,Government of Portugal (Trade Commission),1994-11-15,PORTUGAL,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",New York,,,NY,
1845,2003-01-31,Embassy of Morocco,2002-11-15,MOROCCO,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","1601 21st Street, N.W. 20009",,,DC,
1883,2011-01-31,Embassy of the United Arab Emirates through Harbour Group,2010-11-29,UNITED ARAB EMIRATES,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","3522 International Court, NW",Suite 400,Washington,DC,20008
1891,2012-01-31,Panama Canal Authority,2002-09-17,PANAMA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Building 710  Balboa,,,,
1899,2014-01-31,TEL Solar,2010-07-20,SWITZERLAND,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Hauptstrasse 1a CH-9477 Trubbach,,,,
1901,2015-01-31,Libyan Investment Authority thru Enyo Law LLP,2014-03-21,LIBYA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","22nd Floor, Tripoli Tower",P.O. Box 93099 Tripoli,,,
1930,2021-01-31,Minderoo Foundation Pty Ltd,2020-10-02,AUSTRALIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",P.O. Box 3155 Broadway,"Nedlands, Western Australia",,,
1931,2021-01-31,NEOM Company,2020-11-20,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Information Technology and Communication Complex (ITCC),"2nd Floor, Building IN-01, A1 Nakheel District 12382 Riyadh",,,
2022,1987-02-01,Government of the Republic of Panama,1985-11-12,PANAMA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Panama City,,,,
2023,1987-02-01,"Hitachi, Ltd.",1985-08-08,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Tokyo,,,,
2025,1987-02-01,Republic of China/Coordination Council for North American Affairs,1986-12-23,TAIWAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",New York,,,NY,
2026,1987-02-01,Social Christian Reform Party of the Dominican Republic,1986-06-30,DOMINICAN REPUBLIC,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",,,,,
2051,1995-02-01,Rolls Royce Aerospace Division,1994-09-22,GREAT BRITAIN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",London,,,,
2076,2013-02-01,Kongsberg Protech Systems,2011-07-22,NORWAY,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","1725 Duke Street, Suite 600",,Alexandria,VA,22314
3051,2002-02-28,Korea International Trade Association,1999-03-18,"KOREA, SOUTH",3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","Trade Tower, 47th Floor  159-1 Samsung-dong, Kangnam-gu  Seoul",,,,
3058,2003-02-28,Government of Jordan,2002-11-15,JORDAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Amman,,,,
3099,2013-02-28,Permanent Mission of the Kingdom of Saudi Arabia,2013-03-15,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",809 UN Plaza 10th Floor,,New York,NY,10017
3281,1987-03-01,Freedom & Justice for Cyprus Trust,1986-10-31,CYPRUS,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Nicosia,,,,
3675,1998-03-12,Pulsar International,1995-05-12,MEXICO,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Monterrey,,,,
3676,2000-03-12,Ministry of Foreign Affairs Government of the Arab Republic of Egypt,1997-05-20,EGYPT,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Cairo,,,,
3782,2003-03-15,Kuwait Information Office,2003-04-21,KUWAIT,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2600 Virginia Avenue, N.W. 20037",,,DC,
3912,1987-03-20,"New Zealand Steel, Ltd.",1987-03-20,NEW ZEALAND,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Auckland,,,,
4017,1994-03-24,Korean Foreign Trade Association,1994-03-24,"KOREA, SOUTH",3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Washington,,,DC,
4164,1986-03-30,Republic of Greece,1984-11-19,GREECE,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Athens,,,,
4232,2001-03-30,"Ukraine through UKR Investments, Inc.",2001-02-07,UKRAINE,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",,,,,
4434,1987-03-31,Government of the Republic of China,1988-03-22,TAIWAN,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",,,,,
4504,1991-03-31,Government of Japan,1991-04-18,JAPAN,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",New York,,,NY,
4697,2009-03-31,Office of the Japanese Consul General,1993-10-25,JAPAN,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",New York,,,NY,
4706,2011-03-31,Economic Development Board of Bahrain (EDB),2011-03-24,BAHRAIN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","8th Floor, Seef Tower",P.O. Box 11299,Manama,,
4715,2011-03-31,Religare Enterprises Limited,2010-03-08,INDIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","D-3, Saket District Centre",,New Delhi,,
4763,2016-03-31,Singapore Economic Development Board,2012-02-07,SINGAPORE,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Singapore Headquarters 250 North Bridge Road,#28-00 Raffles City Tower  179101,,,
4764,2017-03-31,Japan Prime Minister's Office,2016-09-26,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2-3-1 Nagata-cho Chiyodaku, Tokyo 100-0014",,,,
4925,1990-04-01,"Japan Tobacco, Inc.",1986-08-07,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Washington,,,DC,
4940,1997-04-01,Government of Israel Economic Mission,1994-01-12,ISRAEL,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",New York,,,NY,
5023,1995-04-04,"APARI, Inc.",1994-08-08,PHILIPPINES,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Los Angeles,,,CA,
5152,2022-04-10,Snam S.p.A.,2022-01-27,ITALY,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Piazza Santa Barbara 7 20097 San Donato Milanese,,Milan,,
5291,1992-04-15,"Fujitsu, Ltd.",1991-04-25,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Tokyo,,,,
5949,1995-04-30,Mexican Ministry of Tourism,1992-10-09,MEXICO,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Anzures,,,,
5954,1996-04-30,Mexican Investment Board,1996-05-08,MEXICO,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Mexico City,,,,
5977,1999-04-30,Government of the Republic of Kazakhstan,1999-03-05,KAZAKHSTAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",,,,,
6002,2002-04-30,Government of Angola,2001-02-15,ANGOLA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Luanda,,,,
6102,2019-04-30,Ontario Ministry of Economic Development and Growth,2018-04-27,CANADA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",56 Wellesley Street West,7th Floor  Toronto ONTARIO M7A 2E7,,,
6105,2020-04-30,"Dubai Department of Tourism and Commerce Marketing, Government of Dubai",2018-11-14,UNITED ARAB EMIRATES,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","9th Floor Al-Fattan Plaza Building, Airport Road",Al Garhoud P.O. Box 594 DUBAI,,,
6481,1995-05-12,Democratic Party of Russia,1994-04-27,RUSSIA,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Moscow,,,,
6487,1995-05-12,Government of Australia,1994-09-29,AUSTRALIA,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Canberra,,,,
6515,1993-05-13,Banco Nacional de Disenvolvimento Economico a Social-BNDES,1992-05-28,BRAZIL,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Rio de Janeiro,,,,
6583,2009-05-15,Government of Turkey,2009-04-09,TURKEY,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Ministry of Foreign Affairs,Balgat/Ankara/Turkey 06100,,,
6594,2022-05-15,DIGITALEUROPE,2022-04-25,BELGIUM,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","Rue de la Science, 14",B-1040,Brussels,,
6607,1994-05-16,British Airways (A & B Filed in error Washington Office has client),1993-03-05,GREAT BRITAIN,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Jackson Heights,,,NY,
7075,1990-05-31,Cote d'Ivoire,1990-01-09,COTE D'IVOIRE (IVORY COAST),3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Abidjan,,,,
7139,1995-05-31,Fernando Marin Radical Party of Argentina,1995-05-12,ARGENTINA,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Buenos Aires,,,,
7151,1996-05-31,Colombia Hemispheric Trade Forum,1995-12-12,COLOMBIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Bogota,,,,
7247,2014-05-31,"Emaar, The Economic City",2014-05-15,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","Unit No. 1, 7082-BayLaSun-Juman St.",King Abdullah Economic City 23964-2522 ,,,
7251,2015-05-31,Government of Japan,2015-05-01,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2-3-1, Nagata-cho, Chiyoda-ku, Tokyo 100-8968",,,,
7265,2017-05-31,Embassy of the Gabonese Republic,2016-10-27,GABON,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2034 20th Street, NW",,Washington,DC,20009
7274,2017-05-31,Saudi Arabian General Investment Authority (SAGIA),2017-05-02,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Imam Saud Bin Abdulaziz Road-Al Nakhil District,PO Box 5927 Riyadh 11432,,,
7444,2007-06-01,"Thaksin Shinawatra, former Prime Minister of Thailand",2007-01-25,THAILAND,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",c/o Baker Botts,"The Warner 1299 Pennsylvania Avenue, NW",Washington,DC,20004
7647,1976-06-07,Aerospatiale,1975-12-15,FRANCE,2640,"Daniel J. Edelman, Inc.",1975-12-15,"Daniel J. Edelman, Inc.",Washington,,,DC,
8411,1986-06-30,Republic of Panama,1988-03-22,PANAMA,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",,,,,
8420,1987-06-30,Trade Development Authority of India,1986-07-28,INDIA,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",New York,,,NY,
8428,1988-06-30,Korean Foreign Trade Association,1988-05-02,"KOREA, SOUTH",3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Seoul,,,,
8443,1989-06-30,Korea Foreign Trade Association (KFTA),1989-03-22,"KOREA, SOUTH",3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Seoul,,,,
8536,1995-06-30,Mexican Investment Board,1991-04-18,MEXICO,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Mexico City,,,,
8566,1998-06-30,"Government of Colombia, Embassy",1998-04-01,COLOMBIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2118 Leroy Place, N.W.",,,DC,
8620,2002-06-30,Government of Jordan,2001-04-17,JORDAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Amman,,,,
8672,2008-06-30,Embassy of the Kingdom of Morocco,2004-11-10,MOROCCO,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","1601 21st Street, N.W.  20009",,,DC,
8730,2015-06-30,ITC (International Trust Construction) through Levant Suez Consulting Corp.,2015-06-18,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Jeddah - Alharmen Street,,,,
8741,2017-06-30,100 Lives Limited,2015-01-08,BRITISH VIRGIN ISLANDS,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","100 Lives Limited, Trident Chambers","P.O. Box 146, Road Town, Tortola",,,
8760,2019-06-30,GIC Private Ltd. Singapore,2019-01-31,SINGAPORE,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",168 Robinson Road,#37-01 Capital Tower  Singapore 068912,,,
8763,2019-06-30,Minderoo Foundation,2019-07-12,AUSTRALIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","80 Birdwood Parade, Dalkeith WA",6009,,,
8843,1974-07-01,Government of the Republic of Liberia,1974-07-01,LIBERIA,2523,"Daniel J. Edelman, Inc.",1974-07-01,"Daniel J. Edelman, Inc.",Monrovia,,,,
8917,2003-07-01,Embassy of Sri Lanka,2003-04-21,SRI LANKA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","2148 Wyoming Avenue, N.W.  20008",,,DC,
9278,2000-07-15,Transportacion Maritima Mexicana,2000-03-03,MEXICO,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Servicios Corp. TM AV. de la Cuspide 4755 2nd Floor  Parques del Pedregal 14010,,,,
9775,1990-07-31,Government of the Philippines,1990-03-29,PHILIPPINES,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Manila,,,,
9884,2009-07-31,International Enterprise Singapore,2009-03-19,SINGAPORE,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",230 Victoria Street #09-00,Bugis Junction Office Tower 188024,,,
9900,2014-07-31,Grupo Vicini,2010-03-08,DOMINICAN REPUBLIC,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Av. Winston Churchill No. 5,Torre Progreso,Santo Domingo,,
9935,2019-07-31,White House Writers Group on behalf of the Consulate of Poland,2018-06-21,POLAND,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",233 Madison Avenue,,New York,NY,10016
10007,1989-08-01,"Fuji Photo Film U.S.A., Inc.",1987-04-09,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Elmsford,,,NJ,
10281,2004-08-11,UK Trade and Investment,2003-05-27,GREAT BRITAIN,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Bay 321 1 Victoria Street  London  SW1H 0ET  United Kingdom,,,,
10976,1986-08-31,Republic of Colombia,1986-08-08,COLOMBIA,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",,,,,
11042,1996-08-31,German-American Chamber of Commerce,1996-10-23,GERMANY,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",New York,,,NY,
11047,1997-08-31,Embassy of the Government of India,1994-01-25,INDIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Washington,,,DC,
11053,1997-08-31,Ukrainian United Energy Systems,1997-02-20,UKRAINE,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Alexandria,,,VA,
11058,1998-08-31,"Government of Chile, Office of Communications",1994-11-15,CHILE,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Santiago,,,,
11147,2012-08-31,United Arab Emirates Ministry of Foreign Affairs,2012-06-06,UNITED ARAB EMIRATES,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","P.O. Box 1, Abu Dhabi, UAE",,,,
11224,1973-09-01,Government of Liberia,1973-08-09,LIBERIA,2449,"Daniel J. Edelman, Inc.",1973-08-09,"Daniel J. Edelman, Inc.",Monrovia,,,,
11265,1987-09-01,"Toshiba Corporation (Through Hakuhodo, Inc.)",1987-07-02,JAPAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Tokyo,,,,
11477,2022-09-09,CDPQ U.S. Inc.,2022-03-16,CANADA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","1211 Avenue of the Americas, 30th Floor, Suite 3001",,New York,NY,10036
11751,1994-09-21,British Airways,1993-03-12,GREAT BRITAIN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Jackson Heights,,,NY,
11979,1986-09-30,New Republic of the Philippines,1988-03-22,PHILIPPINES,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",,,,,
12028,1990-09-30,Tourism Canada,1986-12-02,CANADA,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Ottawa,,,,
12072,1996-09-30,Consortium of German States' Economic Development Organizations,1995-10-18,GERMANY,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Erfurt,,,,
12081,1996-09-30,Japan External Trade Organization,1995-06-22,JAPAN,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Tokyo,,,,
12089,1997-09-30,"Tower Management, Ltd.",1997-02-13,GREAT BRITAIN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",London,,,,
12144,2003-09-30,Government of Burkina Faso,2004-11-10,BURKINA FASO,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Ouagadougou,,,,
12188,2009-09-30,Abu Dhabi Future Energy Company DBA Masdar,2008-04-22,UNITED ARAB EMIRATES,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.","P.O. Box 45005, Abu Dhabi, United Arab Emirates ADPC ","Administrative Building, 2nd Floor Mina ",Abu Dhabi,,
12189,2009-09-30,"CNIA - Critical National Infrastructure Authority, Abu Dhabi",2009-03-19,UNITED ARAB EMIRATES,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Airport Road,Al Bateen Air Base  62220,Abu Dhabi ,,
12232,2015-09-30,SAGIA (Saudi Arabian General Investment Authority),2015-09-17,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",SAGIA Headquarters Iman Saud Bin Abdulaziz Road (University road),P.O. Box 5927 Riyadh 11432,,,
12238,2016-09-30,International Centre for Legal Protection (ICLP),2016-06-15,RUSSIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",12 Krasnopresnenskaya Nab.,"123610, Moscow, Russian Federation",,,
12289,2022-09-30,"Veyron Company Ltd., a Representative for Saudi Data Artificial Intelligence Agency (SDAIA)",2022-07-07,SAUDI ARABIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","8109 Uthman Ibn Affan Rd, A1 Narjis Dist.",,Ryadh,,
12404,2008-10-01,Brazil Ministry of Health,2008-09-29,BRAZIL,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Ministerio da Saude,Esplanada dos Ministerios - Bloco G,Brasilia,,
12513,1993-10-06,Government of Malawi,1992-07-31,MALAWI,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Washington,,,DC,
12514,1993-10-06,Korea Semiconductor Industry Association,1992-12-17,"KOREA, SOUTH",3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Seoul,,,,
12515,1993-10-06,Malaysian Palm Oil Promotion Council,1990-05-14,MALAYSIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Kuala Lampur,,,,
12875,1988-10-20,Government of Haiti,1988-02-04,HAITI,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Port-au-Prince,,,,
13030,1993-10-25,Osaka Chamber of Commerce & Industry through its Association with McCann Erickson Hakuhodo Osaka,1992-09-11,INTERNATIONAL,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Osaka,,,,
13157,1985-10-30,Interwerbung,1985-03-12,GERMAN DEMOCRATIC REPUBLIC,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Berlin,,,,
13165,1987-10-30,Korean Society for the Advancement of Machine Industry,1987-09-15,"KOREA, SOUTH",3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",Seoul,,,,
13440,2007-10-31,Ukraine Parties of Regions thru Davis Manafort International LLC,2008-01-30,UKRAINE,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",211 North Union Street,Suite 250,Alexandria,VA,22314
13441,2008-10-31,"British Council, Embassy",2007-12-07,UNITED KINGDOM,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",British Embassy,"3100 Massachusetts Avenue, NW",Washington,DC,20008
13449,2010-10-31,Russian Venture Company,2010-11-23,RUSSIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",3-1 Kapranova Lane,,Moscow,,
13476,2017-10-31,Bombardier Inc.,2010-06-10,CANADA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",800 Rene-Levesque Blvd. West,"Montreal, Quebec H3B 1Y8",,,
13497,2019-10-31,Jersey Finance Limited,2019-07-29,CHANNEL ISLANDS,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","4th Floor, Sir Walter Raleigh House","48-50 Esplanade, St. Helier  Jersey JE2 3Qb",,,
13499,2019-10-31,Minderoo Foundation Pty Ltd.,2019-09-23,AUSTRALIA,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",80 Birdwood Parade,Dalkeith WA 6009  Australia,,,
14253,2021-11-25,Mashreqbank psc,2020-08-13,UNITED ARAB EMIRATES,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",1 A1 Ghurair Centre,A1 Riqqa St Deira Dubai,,,
14484,1999-11-30,Association of Southeast Asian Nations (ASEAN),2000-05-16,INTERNATIONAL,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.","70 A Jalan Sisingamangaraja  Jakarta, 12110",,,,
14532,2008-11-30,Invest Northern Ireland,2008-01-28,NORTHERN IRELAND,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",Bedford Square  Bedford Street,Belfast BT2 7ES,,,