rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
87,,"Bureau of Foreign Trade, Ministry of Economic  Affairs, Government of the Republic of China (BOFT)",1987-06-23,TAIWAN,3988,"Crowell & Moring International, LLC",1987-05-28,"Crowell & Moring International, LLC",Washington,,,DC,
139,,Democratic Progressive Party,2013-09-06,TAIWAN,6187,Taiwan Democratic Progressive Party Mission in the U.S.,2013-09-06,Taiwan Democratic Progressive Party Mission in the U.S.,30 Peiping E. Road 10th Floor,Taipei,,,
672,,Taiwan External Trade Development Council (TAITRA),1985-02-28,TAIWAN,3652,Taiwan Trade Center New York Inc.,1985-02-28,Taiwan Trade Center New York Inc.,,,,,
673,,Taiwan External Trade Development Council,1978-12-06,TAIWAN,2985,"Far East Trade Services, Inc.",1978-12-06,"Far East Trade Services, Inc.",Taipei,,,,
674,,Taiwan Tourism Bureau,2018-04-30,TAIWAN,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC","39F, No. 290, Sec. 4",Zhongxiao E. Rd Taipei City 10694,,,
679,,Tech Island Limited,2023-07-13,TAIWAN,7295,Jeffrey Bader LLC,2023-07-13,Jeffrey Bader LLC,,,,,
846,1982-01-01,Hsinchu Science Based Industrial Park Administration,1980-12-30,TAIWAN,2639,"Graydon Associates, Inc.",1975-12-10,"Graydon Associates, Inc.",Taipei,,,,
904,1988-01-01,China Airlines,1985-08-27,TAIWAN,2696,"Anderson & Pendleton, C.A.",1976-06-09,"Anderson & Pendleton, C.A.",,,,,
909,1988-01-01,Kuomintang of China,1967-01-01,TAIWAN,282,Kuomintang of China,1945-01-01,Kuomintang of China,,,,,
917,1989-01-01,Chinese National Federation of Industries,1987-07-13,TAIWAN,4011,"McKenna, Conner & Cuneo",1987-07-13,"McKenna, Conner & Cuneo",Taipei,,,,
988,2001-01-01,"Board of Foreign Trade, Ministry of Economic Affairs (Taipei Economic & Cultural Representative Office in the US)",1983-09-13,TAIWAN,3518,"Rosenblatt, Peter R.",1983-09-13,"Rosenblatt, Peter R.",,,,,
993,2003-01-01,Taipei Economic and Cultural Representative Office,2000-12-11,TAIWAN,5400,"Springer, David E.",2000-12-11,"Springer, David E.","4201 Wisconsin Avenue, N.W. 20016",,,DC,
1006,2009-01-01,Government of Taiwan,2001-05-15,TAIWAN,5358,Solarz Associates,2000-02-14,Solarz Associates,"Taipei Economic and Cultural Representative Office  4201 Wisconsin Avenue, N.W.  20016",,,DC,
1099,1993-01-06,Taiwan Power Company,1990-07-12,TAIWAN,4398,Garrett & Company,1990-07-12,Garrett & Company,Taipei,,,,
1160,1996-01-08,Directorate General of Telecommunications Ministry of Communications,1982-07-08,TAIWAN,3387,"Schiff, Hardin & Waite",1982-07-08,"Schiff, Hardin & Waite",Taipei,,,,
1208,1987-01-11,"Coordination Council for North American Affairs, ROC",1982-02-26,TAIWAN,2357,Hugh C. Newton & Associates,1972-07-17,Hugh C. Newton & Associates,New York,,,NY,
1264,1986-01-13,"Ming Tai Marine Products Company, Ltd.",1982-08-09,TAIWAN,3400,"Nordquist, Myron Harry",1982-08-09,"Nordquist, Myron Harry",,,,,
1332,1989-01-15,Taiwan Power Company,1983-02-03,TAIWAN,3439,Garrett & Company,1983-02-03,Garrett & Company,Taipei,,,,
1370,1981-01-16,"Republic of China, Ministry of Communications, Tourism Bur.",1978-11-07,TAIWAN,2973,"Thadd Garrett & Associates, Inc.",1978-11-07,"Thadd Garrett & Associates, Inc.",Taipei,,,,
1443,1977-01-21,Republic of China,1972-07-17,TAIWAN,2357,Hugh C. Newton & Associates,1972-07-17,Hugh C. Newton & Associates,New York,,,NY,
1494,1992-01-24,Taiwan-Government Information Office of Republic of China,1989-09-07,TAIWAN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",New York,,,NY,
1595,2013-01-28,Jin-pyng Wang,2013-01-28,TAIWAN,6153,"Jarrell, William Patrick",2013-01-28,"Jarrell, William Patrick","1, Chung Shang S. RD.",Taipei,,,
1700,1975-01-31,Taiwan Sugar Company,1970-12-08,TAIWAN,1743,Pendleton & McLaughlin,1964-05-28,Pendleton & McLaughlin,Taipei,,,,
1809,1997-01-31,Taipei Economic & Cultural Representative Office,1996-10-04,TAIWAN,5133,"Holloman, Charlotte",1996-10-04,"Holloman, Charlotte",Washington,,,DC,
1985,1977-02-01,Central Bank of China,1976-07-08,TAIWAN,2542,Kearns International,1974-10-24,Kearns International,Taipei,,,,
1998,1980-02-01,Republic of China Olympic Committee,1980-02-05,TAIWAN,2727,"Martin Ryan Haley & Associates, Inc.",1976-10-18,"Martin Ryan Haley & Associates, Inc.",,,,,
2025,1987-02-01,Republic of China/Coordination Council for North American Affairs,1986-12-23,TAIWAN,3634,"Daniel J. Edelman, Inc.",1984-11-15,"Daniel J. Edelman, Inc.",New York,,,NY,
2053,1995-02-01,Taiwan Power Company,1986-09-23,TAIWAN,2580,"Shaw, Pittman, Potts & Trowbridge",1975-02-21,"Shaw, Pittman, Potts & Trowbridge",,,,,
2342,2002-02-09,Taiwan Textile Federation,1998-03-16,TAIWAN,2944,"Fasturn, Inc.",1978-08-09,"Fasturn, Inc.","22 Ai Kuo Road, Taipei",,,,
2357,1992-02-10,China External Trade Development Council (CENTRA),1991-03-28,TAIWAN,4470,"Paul Werth Associates, Inc.",1991-02-05,"Paul Werth Associates, Inc.",Taipei,,,,
2409,1993-02-12,"AOC International, Inc.",1987-09-04,TAIWAN,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",Taipei Hsien,,,,
2410,1993-02-12,Action Electronics,1988-08-04,TAIWAN,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",Chung-Li,,,,
2417,1993-02-12,Tatung Company,1987-09-04,TAIWAN,3765,"Willkie, Farr & Gallagher",1985-12-26,"Willkie, Farr & Gallagher",Taipei,,,,
2884,2006-02-27,Taiwan Studies Institute through Ford & Associates,2004-09-10,TAIWAN,5643,"Cassidy & Associates, Inc.",2004-09-10,"Cassidy & Associates, Inc.",134 Hsichang Street  Taipei  Republic of China,,,,
2885,2006-02-27,Taiwan Studies Institute,2004-08-05,TAIWAN,5636,Ford & Associates,2004-08-05,Ford & Associates,"134 Hsichang Street  Taipei, Taiwan, Republic of China",,,,
2947,1988-02-28,China External Trade Development Council,1981-03-27,TAIWAN,2850,"Hannaford Company, Inc.",1977-11-29,"Hannaford Company, Inc.",Taipei,,,,
3097,2011-02-28,Taipei Economic & Cultural Representative Office in the U.S. (TECRO),2001-12-17,TAIWAN,5408,"McGuireWoods Consulting, LLC",2001-02-05,"McGuireWoods Consulting, LLC","4201 Wisconsin Avenue, N.W.  20016",,,DC,
3406,1995-03-03,China External Trade Development Council (CETRA),1989-11-08,TAIWAN,3320,"Washington International Group, Inc.",1982-01-05,"Washington International Group, Inc.",Taipei,,,,
3523,1991-03-08,Jovian Publishing Group,1990-11-08,TAIWAN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Taipei,,,,
3561,1993-03-09,"Board of Foreign Trade, Ministry of Economic Affairs",1989-02-03,TAIWAN,4213,"BBA, Inc.",1989-02-03,"BBA, Inc.",Washington,,,DC,
3878,1993-03-18,"United Microelectronics Corporation (UMC"")""",1992-05-20,TAIWAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Hsin-Chu City,,,,
3917,2001-03-20,Taipei Economic & Cultural Representative Office (TECRO) (formerly: China External Trade Development Council (CCNAA)),1986-05-09,TAIWAN,3801,"Bergner Bockorny, Inc.",1986-03-20,"Bergner Bockorny, Inc.",Taipei,,,,
4085,1989-03-27,Taiwan Visitors' Association,1979-05-17,TAIWAN,2889,"Liu, Henry H.C.",1978-04-20,"Liu, Henry H.C.",,,,,
4086,1989-03-27,Tourism Bureau of the Republic of China,1978-04-20,TAIWAN,2889,"Liu, Henry H.C.",1978-04-20,"Liu, Henry H.C.",Taipei,,,,
4147,1952-03-30,Chinese Air Force,1951-06-26,TAIWAN,679,"Commerce International China, Inc.",1951-06-26,"Commerce International China, Inc.","Taipeh, Formosa",,,,
4148,1952-03-30,Chinese Navy,1951-06-26,TAIWAN,679,"Commerce International China, Inc.",1951-06-26,"Commerce International China, Inc.","Taipeh, Formosa",,,,
4153,1962-03-30,Central Trust of China (U.S. Representative Dr. W.S. Kung),1956-03-30,TAIWAN,937,"Luboshez, S.N. Ferris",1956-03-30,"Luboshez, S.N. Ferris",Taipeh,,,,
4155,1971-03-30,"Central Broadcasting Station, Broadcasting Corporation of China",1969-05-20,TAIWAN,2138,Central Broadcasting Station Trust,1969-05-20,Central Broadcasting Station Trust,Taipei,,,,
4180,1992-03-30,Coordination Council for North American Affairs in the U.S.,1992-03-30,TAIWAN,4008,"IPAC, Inc.",1987-07-08,"IPAC, Inc.",Washington,,,DC,
4434,1987-03-31,Government of the Republic of China,1988-03-22,TAIWAN,3657,"Daniel J. Edelman, Inc.",1985-03-12,"Daniel J. Edelman, Inc.",,,,,
4494,1990-03-31,Taiwan Textile Federation,1987-07-28,TAIWAN,3440,Saunders & Company,1983-02-08,Saunders & Company,Taipei,,,,
4532,1994-03-31,Coordination Council for North American Affairs,1992-03-19,TAIWAN,4637,Loeb & Loeb,1992-03-19,Loeb & Loeb,Taipei,,,,
4577,1999-03-31,Institute of International Relations,1994-08-15,TAIWAN,4417,"Gowran International, Ltd.",1990-10-03,"Gowran International, Ltd.",,,,,
4747,2014-03-31,Taipei Economic and Cultural Representative Office (TECRO),2005-04-14,TAIWAN,5437,Orion Strategies LLC,2001-05-30,Orion Strategies LLC,"4201 Wisconsin Avenue, NW  20016",,,DC,
4797,2020-03-31,Yung Shung Hung,2019-09-12,TAIWAN,6721,"Perkins, Edward Bradley, Black Bear, LLP",2019-09-12,"Perkins, Edward Bradley, Black Bear, LLP",,,,,
4883,1984-04-01,Taiwan Asparagus Canners' Export Corporation,1981-01-08,TAIWAN,3083,"United Friends, Inc.",1980-01-21,"United Friends, Inc.",Taipei,,,,
4884,1984-04-01,Taiwan Electric Appliance Manufacturers' Association,1981-01-08,TAIWAN,3083,"United Friends, Inc.",1980-01-21,"United Friends, Inc.",Taipei,,,,
4885,1984-04-01,Taiwan Maize Importers' Joint Committee,1981-01-08,TAIWAN,3083,"United Friends, Inc.",1980-01-21,"United Friends, Inc.",Taipei,,,,
4886,1984-04-01,Taiwan Mushroom Packers' United Export Corporation,1981-01-08,TAIWAN,3083,"United Friends, Inc.",1980-01-21,"United Friends, Inc.",Taipei,,,,
4887,1984-04-01,Taiwan Soyabean Importers' Joint Committee,1981-01-08,TAIWAN,3083,"United Friends, Inc.",1980-01-21,"United Friends, Inc.",Taipei,,,,
4888,1984-04-01,Tatung Company,1981-01-08,TAIWAN,3083,"United Friends, Inc.",1980-01-21,"United Friends, Inc.",Taipei,,,,
5002,1985-04-03,Fountain Trading Company,1985-02-21,TAIWAN,3571,Alcalde & Fay,1984-03-14,Alcalde & Fay,Taipei,,,,
5091,1981-04-08,Taiwan Provincial Assembly,1980-10-01,TAIWAN,3153,"Manchin, A. James",1980-10-01,"Manchin, A. James",,,,,
5286,1987-04-15,Jeffrey L.S. Koo,1987-09-09,TAIWAN,3734,Michael K. Deaver & Associates,1985-09-18,Michael K. Deaver & Associates,,,,,
5436,2001-04-20,Directorate General of Telecommunications,1998-04-13,TAIWAN,5038,"Severance International, Inc.",1995-07-26,"Severance International, Inc.",Taipei,,,,
5598,1988-04-26,Republic of China,1984-04-02,TAIWAN,3572,"Stone, Richard B.",1984-04-02,"Stone, Richard B.",Taipei,,,,
5834,1988-04-30,"Board of Foreign Trade, Ministry of Economic Affairs",1987-06-29,TAIWAN,3999,"Eisenhower Group, Inc.",1987-06-29,"Eisenhower Group, Inc.",Taipei,,,,
5835,1988-04-30,China External Trade Development Council,1987-11-13,TAIWAN,4058,"Rogers International, Inc.",1987-11-13,"Rogers International, Inc.",Taipei,,,,
5998,2001-04-30,Taipei Economic & Cultural Representative Office (TECRO),1987-06-17,TAIWAN,2972,"O'Connor & Hannan, L.L.P.",1978-10-25,"O'Connor & Hannan, L.L.P.",,,,,
6009,2002-04-30,Taipei Economic & Cultural Representative Office (TECRO),2001-05-29,TAIWAN,5435,"Venable, LLP",2001-05-29,"Venable, LLP","4201 Wisconsin Avenue, N.W.  20016",,,DC,
6223,1997-05-01,Taipei Economic and Cultural Representative Office Republic of China,1995-10-27,TAIWAN,3739,"NKM Associates, Inc.",1985-09-26,"NKM Associates, Inc.",Washington,,,DC,
6254,2022-05-01,Taiwan Visitors Association,2018-06-01,TAIWAN,6549,"Myriad International Marketing, LLC",2018-04-30,"Myriad International Marketing, LLC",Zhongshan District Section,2 Minquan E Rd. No. 9 Taipei City 104,,,
6316,1973-05-04,Central News Agency of China,1950-03-21,TAIWAN,621,"Central News Agency of China, Washington Bureau",1950-03-29,"Central News Agency of China, Washington Bureau",Taipei,,,,
6321,1985-05-04,Republic of China,1976-05-13,TAIWAN,2270,"Baron/Canning & Company, Inc.",1971-07-23,"Baron/Canning & Company, Inc.",Taipei,,,,
6337,1992-05-05,Taiwan Association of Machinery Industry,1991-02-13,TAIWAN,3988,"Crowell & Moring International, LLC",1987-05-28,"Crowell & Moring International, LLC",Taipei,,,,
6490,1997-05-12,Taipei Economic Cultural Representative Office in the United States,1997-02-18,TAIWAN,5157,"Chesapeake Enterprises, Inc.",1997-02-18,"Chesapeake Enterprises, Inc.",Washington,,,DC,
6571,1993-05-15,Coordination Council for North American Affairs,1991-06-28,TAIWAN,2850,"Hannaford Company, Inc.",1977-11-29,"Hannaford Company, Inc.",,,,DC,
6572,1995-05-15,China External Trade Development Council,1992-10-23,TAIWAN,2850,"Hannaford Company, Inc.",1977-11-29,"Hannaford Company, Inc.",Taipei,,,,
6614,2016-05-16,Taipei Economic and Cultural Representative Office (TECRO),2005-04-28,TAIWAN,5666,FGS Global (US) LLC (FKA FGH Holdings LLC),2005-01-31,FGS Global (US) LLC (FKA FGH Holdings LLC),"4201 Wisconsin Avenue, NW 20016",,,DC,
6708,1973-05-22,Central News Agency of China,1971-03-19,TAIWAN,1025,"Central News Agency of China, San Francisco Bureau",1957-05-13,"Central News Agency of China, San Francisco Bureau",Taipei,,,,
6709,1973-05-22,"Hsu-pai Tseng, Director",1957-05-13,TAIWAN,1025,"Central News Agency of China, San Francisco Bureau",1957-05-13,"Central News Agency of China, San Francisco Bureau",Taipei,,,,
6755,2018-05-23,Taipei Economic and Cultural Representative Office in the United States,2003-04-01,TAIWAN,5549,"Alston & Bird, LLP",2003-04-01,"Alston & Bird, LLP","4201 Wisconsin Avenue, N.W.  20016",,,DC,
6854,1983-05-26,Republic of China,1982-10-05,TAIWAN,3414,"Stone, Richard B.",1982-10-05,"Stone, Richard B.",,,,,
6911,2002-05-29,"Far East Trade Service, Inc.",1978-06-08,TAIWAN,2911,"Far East Trade Service, Inc., Chicago",1978-06-08,"Far East Trade Service, Inc., Chicago",Taipai,,,,
7046,1978-05-31,"Chinese Information Service, Republic of China",1978-05-08,TAIWAN,2357,Hugh C. Newton & Associates,1972-07-17,Hugh C. Newton & Associates,New York,,,NY,
7673,1991-06-08,China External Trade Development Corporation,1987-04-15,TAIWAN,3989,"Washington Resources & Strategy, Inc.",1987-06-08,"Washington Resources & Strategy, Inc.",,,,,
7684,1995-06-08,China External Trade Development Council,1987-05-14,TAIWAN,3979,"Emerson, J. Terry",1987-05-14,"Emerson, J. Terry",Taipei,,,,
7763,1980-06-12,"Decca Affiliated, Inc.",1977-09-16,TAIWAN,2831,"Cinque, A.P.",1977-09-16,"Cinque, A.P.",Taipei,,,,
7786,1996-06-13,Taipei Economic & Cultural Representative Office (Formerly:  China External Trade Development Council),1990-02-12,TAIWAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Taipei,,,,
7875,1988-06-16,Tourism Bureau Republic of China (Thru Taiwan Visitors' Association),1982-08-17,TAIWAN,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
7899,1993-06-17,"Pen Holdings, Taiwan, Inc.",1988-03-14,TAIWAN,4095,"Murphy & Demory, Ltd.",1988-03-03,"Murphy & Demory, Ltd.",Taipei,,,,
7922,1981-06-18,Directorate General of Telecommunications,1980-08-05,TAIWAN,3132,"Waldman, Raymond J.",1980-08-05,"Waldman, Raymond J.",,,,,
7982,1988-06-21,Intercontinental Communications Corporation (United Americorp),1981-12-03,TAIWAN,3313,Intercontinental Communications Corporation,1981-12-03,Intercontinental Communications Corporation,Taipei,,,,
8093,1987-06-25,Coordination Council for North American Affairs,1982-11-29,TAIWAN,3422,"Corcoran Jr., Thomas G.",1982-11-29,"Corcoran Jr., Thomas G.",Bethesda,,,MD,
8096,1996-06-25,"Directorate General of Telecommunications, Ministry of Transportation & Communications",1995-07-26,TAIWAN,5038,"Severance International, Inc.",1995-07-26,"Severance International, Inc.",Taipei,,,,
8102,1954-06-26,"Board of Supplies, Executive Yuan",1951-06-26,TAIWAN,679,"Commerce International China, Inc.",1951-06-26,"Commerce International China, Inc.","Taipeh, Formosa",,,,
8103,1954-06-26,Republic of China (The following agencies are listed under this foreign principal.),1951-06-26,TAIWAN,679,"Commerce International China, Inc.",1951-06-26,"Commerce International China, Inc.","Taipeh, Formosa",,,,
8178,1994-06-29,Wyse Technology,1993-03-22,TAIWAN,4781,"MK Technology Associates, Ltd.",1993-03-22,"MK Technology Associates, Ltd.",San Jose,,,CA,
8179,1995-06-29,Taiwan Power Company,1993-11-01,TAIWAN,4865,Garrett & Company,1993-11-01,Garrett & Company,Taipei,,,,
8215,1952-06-30,Chinese Armored Force Command,1951-06-26,TAIWAN,679,"Commerce International China, Inc.",1951-06-26,"Commerce International China, Inc.","Taipeh, Formosa",,,,
8297,1975-06-30,China Steel Corporation,1974-10-24,TAIWAN,2542,Kearns International,1974-10-24,Kearns International,Taipei,,,,
8338,1981-06-30,"Chinese Information Service, ROC",1978-12-16,TAIWAN,2357,Hugh C. Newton & Associates,1972-07-17,Hugh C. Newton & Associates,New York,,,NY,
8421,1988-06-30,Taiwan Flour Mills' Association,1989-02-06,TAIWAN,3791,"Hu, Tsu-Wang",1986-03-10,"Hu, Tsu-Wang",Taipei,,,,
8437,1989-06-30,Chinese Association for Human Rights; Chinese Press Institute; Chinese National Assn. of Industry & Commerce,1989-06-02,TAIWAN,2850,"Hannaford Company, Inc.",1977-11-29,"Hannaford Company, Inc.",Taipei,,,,
8475,1991-06-30,Board of Foreign Trade of the Republic of China,1990-08-17,TAIWAN,4408,Richard V. Allen Company,1990-08-17,Richard V. Allen Company,Taipei,,,,
8497,1992-06-30,China External Trade Development Council (CETRA),1992-03-05,TAIWAN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Taipei,,,,
8501,1992-06-30,Environmental Protection Administration,1992-02-10,TAIWAN,4618,"Hoyle, Brian Jervey",1992-02-10,"Hoyle, Brian Jervey",Taipei,,,,
8516,1994-06-30,"Board of Foreign Trade, Ministry of Economic Affairs, Republic of China on Taiwan",1993-03-15,TAIWAN,4259,"Cassidy & Associates, Inc.",1989-05-25,"Cassidy & Associates, Inc.",Washington,,,DC,
8531,1995-06-30,"Board of Foreign Trade, Ministry of Economic Affairs",1985-09-26,TAIWAN,3739,"NKM Associates, Inc.",1985-09-26,"NKM Associates, Inc.",Taipei,,,,
8534,1995-06-30,"China External Trade Development Council (CETRA"")""",1992-03-27,TAIWAN,4641,"Grey Advertising, Inc.",1992-03-27,"Grey Advertising, Inc.",Taipei,,,,
8587,1999-06-30,"Taiwan Ministry of Foreign Affairs Board of Foreign Trade, China External Trade Development Council (CETRA)",1998-03-24,TAIWAN,5250,Weber Group,1998-03-24,Weber Group,"Taipei World Trade Center Exhibition Hall 2A-18 5 Hsin Yi Road, Sec. 5 Taipei",,,,
8596,2000-06-30,Taipei Economic and Cultural Representative Office,2001-01-10,TAIWAN,5406,"Oldaker & Harris, LLP",2001-01-10,"Oldaker & Harris, LLP",,,,,
8597,2000-06-30,Taiwan Research Institute,1999-12-10,TAIWAN,5220,"Shandwick Public Affairs, Inc.",1997-12-17,"Shandwick Public Affairs, Inc.",Taipei,,,,
8598,2000-06-30,Taiwan Research Institute,1996-12-30,TAIWAN,5147,"Boland & Madigan, Inc.",1996-12-30,"Boland & Madigan, Inc.",Taipei,,,,
8601,2001-06-30,"Board of Foreign Trade, Ministry of Economic Affairs (Taipei Economic and Cultural Representative Office)",1994-12-14,TAIWAN,4981,"Wasserman, Gary",1994-12-14,"Wasserman, Gary",Washington,,,DC,
8651,2005-06-30,Taipei Economic and Cultural Representative Office (TECRO),2005-03-01,TAIWAN,5671,RJI Government Strategies,2005-03-01,RJI Government Strategies,"4201 Wisconsin Avenue, N.W.",,,DC,
8687,2009-06-30,Taipei Economic and Cultural Representative Office (TECRO),1998-12-16,TAIWAN,5292,"Global USA, Inc.",1998-12-16,"Global USA, Inc.","4201 Wisconsin Avenue, N.W.",,,DC,
8915,2000-07-01,Taiwan Research Institute,1994-07-18,TAIWAN,4259,"Cassidy & Associates, Inc.",1989-05-25,"Cassidy & Associates, Inc.",Taipei,,,,
9065,1976-07-07,Chinese Government Information Service,1975-08-01,TAIWAN,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
9068,1978-07-07,Republic of China Economic Council,1978-06-23,TAIWAN,2469,Burson-Marsteller,1973-10-23,Burson-Marsteller,Taipei,,,,
9076,1993-07-07,United Microelectronics Corporation,1992-05-20,TAIWAN,4667,"Wilson, Sonsini, Goodrich & Rosati",1992-05-20,"Wilson, Sonsini, Goodrich & Rosati",Hsin-Chu City,,,,
9140,1993-07-09,Government Information Office,1977-11-29,TAIWAN,2850,"Hannaford Company, Inc.",1977-11-29,"Hannaford Company, Inc.",,,,NY,
9143,1998-07-09,Taiwan Research Institue,1997-07-29,TAIWAN,5197,Savarese & Associates,1997-07-29,Savarese & Associates,Taipei,,,,
9266,1989-07-15,Chinese National Association of Industry & Commerce,1985-07-26,TAIWAN,3709,Richard V. Allen Company,1985-07-26,Richard V. Allen Company,,,,,
9280,2001-07-15,Board of Foreign Trade (BOFT),1981-05-04,TAIWAN,3235,"Ablondi, Foster, Sobin & Davidow, P.C.",1981-05-04,"Ablondi, Foster, Sobin & Davidow, P.C.",Taipei,,,,
9487,1989-07-26,Taiwan Footwear Manufacturers' Association,1985-07-26,TAIWAN,3709,Richard V. Allen Company,1985-07-26,Richard V. Allen Company,,,,,
9606,1969-07-30,Taiwan Mushroom Packers' United Export Corporation,1966-03-22,TAIWAN,1970,"Solter, Myron W.",1966-03-22,"Solter, Myron W.",Taipei,,,,
9632,2008-07-30,Spring Rain Foundation,2002-12-04,TAIWAN,5514,"Fonte, Michael Joseph",2002-08-08,"Fonte, Michael Joseph",612 Yuan-hurn East Road  Feng-Yuan  Taichung County,,,,
9778,1990-07-31,Jovian Publishing Group,1990-03-21,TAIWAN,4165,David D. O'Brien & Associates,1988-08-04,David D. O'Brien & Associates,Taiwan,,,,
9779,1990-07-31,Jovian Publishing Group,1990-03-21,TAIWAN,4355,"O'Brien, David D.",1990-03-21,"O'Brien, David D.",Taipei,,,,
9806,1995-07-31,Taiwanese Reichbanknote Creditors' Association,1994-01-13,TAIWAN,4884,"Hecht, Spencer & Associates, Inc.",1994-01-13,"Hecht, Spencer & Associates, Inc.",Taoyen City,,,,
9809,1995-07-31,Jewi-Hsyang Investment Corporation,1996-02-07,TAIWAN,4999,"Decision Management, Inc.",1995-03-03,"Decision Management, Inc.",Taipei,,,,
9825,1998-07-31,Taipei Economic and Cultural Representative Office,1998-01-16,TAIWAN,5230,MWW Group,1998-01-16,MWW Group,Washington,,,DC,
9854,2004-07-31,Institute of International Relations,1986-03-07,TAIWAN,3790,Halpern Associates,1986-03-07,Halpern Associates,Taipei,,,,
10040,2002-08-01,Taipei Economic & Cultural Representative Office (TECRO),2001-05-11,TAIWAN,5431,"IEP Advisors, LLP",2001-05-11,"IEP Advisors, LLP","4201 Wisconsin Avenue, N.W.   ",,,DC,20016
10099,1983-08-03,Government of the Republic of China,1983-09-30,TAIWAN,3296,Whitman & Ransom,1981-10-23,Whitman & Ransom,Taipei,,,,
10207,1984-08-08,Taiwan Board of Foreign Trade,1983-09-21,TAIWAN,3440,Saunders & Company,1983-02-08,Saunders & Company,Taipei,,,,
10209,1985-08-08,Coordination Council for North American Affairs,1985-01-18,TAIWAN,3639,"Spurney, Alan B.",1985-01-18,"Spurney, Alan B.",,,,,
10807,1995-08-28,China External Trade Development Council,1985-06-13,TAIWAN,3690,"International Trade & Development Agency, Inc.",1985-06-13,"International Trade & Development Agency, Inc.",Taipei,,,,
10835,1984-08-30,China External Trade Development Council,1978-11-01,TAIWAN,2540,International Marketing Group,1974-10-22,International Marketing Group,Taipei,,,,
10911,1981-08-31,"Chinese Information Service, Pacific Coast Bureau",1973-08-23,TAIWAN,2452,Public Service Audience Planners,1979-08-23,Public Service Audience Planners,Los Angeles,,,CA,
10995,1990-08-31,China External Trade Development Council,1989-02-03,TAIWAN,4079,"Swidler Berlin Shereff Friedman, LLP",1988-01-07,"Swidler Berlin Shereff Friedman, LLP",Taipai,,,,
11007,1990-08-31,Taiwan Association of Machinery Industry,1989-09-14,TAIWAN,4292,Tucker & Associates,1989-09-14,Tucker & Associates,Taipei,,,,
11018,1991-08-31,Republic of China (Taiwan) - Board of Foreign Trade Ministry of Economic Affairs,1990-01-11,TAIWAN,4310,Brock Group,1989-10-23,Brock Group,,,,,
11061,1998-08-31,Macronix International,1997-03-10,TAIWAN,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Hsinchu,,,,