rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1869,2007-01-31,Republic of the Philippines,2005-08-02,PHILIPPINES,5435,"Venable, LLP",2001-05-29,"Venable, LLP","#5 V. Luna Road, Diliman  ",,Quezon City,,
3976,1994-03-22,Republic of the Philippines,1993-04-09,PHILIPPINES,4561,"APCO Worldwide, Inc.",1991-09-03,"APCO Worldwide, Inc.",Manila,,,,
4013,1993-03-24,Republic of the Philippines,1989-09-26,PHILIPPINES,4300,"Fidelity Pacific Group, L.P.",1989-09-26,"Fidelity Pacific Group, L.P.",Manila,,,,
4668,2006-03-31,Republic of the Philippines,2005-04-14,PHILIPPINES,2759,"White & Case, LLP",1977-03-09,"White & Case, LLP",Office of the Solicitor General,,,,
5396,1958-04-19,Republic of the Philippines,1957-06-24,PHILIPPINES,1041,"Furness, Robert Charles",1957-06-24,"Furness, Robert Charles",Manila,,,,
5400,1965-04-19,Republic of the Philippines,1964-09-15,PHILIPPINES,1790,Sullivan & Cromwell,1964-09-15,Sullivan & Cromwell,,,,,
7284,2019-05-31,Republic of the Philippines,2018-09-06,PHILIPPINES,6227,BCW LLC,2014-06-18,BCW LLC,"DOF Building, BSP Complex, Roxas Blvd., 1004 Metro Manila",,,,
7531,1980-06-03,Republic of the Philippines,1978-07-21,PHILIPPINES,2932,"Foley, Lardner, Hollabaugh & Jacobs",1978-07-21,"Foley, Lardner, Hollabaugh & Jacobs",,,,,
7532,1980-06-03,Republic of the Philippines,1978-07-21,PHILIPPINES,2933,"Lucas, Friedman & Mann",1978-07-21,"Lucas, Friedman & Mann",,,,,
8868,1987-07-01,Republic of the Philippines,1986-09-26,PHILIPPINES,2165,"Squire Patton Boggs, LLP",1969-10-09,"Squire Patton Boggs, LLP",Manila,,,,
10024,1994-08-01,Republic of the Philippines,1993-04-16,PHILIPPINES,3856,"GCI Group, Inc.",1986-07-11,"GCI Group, Inc.",Manila,,,,
10041,2003-08-01,Republic of the Philippines,2002-04-08,PHILIPPINES,5492,Rhoads-Weber Shandwick Government Relations,2002-04-08,Rhoads-Weber Shandwick Government Relations,"Department of National Defense  Room 202, DND Building  Camp Emilio, Aguinaldo  Quezen City",,,,
10592,1954-08-18,Republic of the Philippines,1954-08-18,PHILIPPINES,841,"McDaniel, John Shepherd",1954-08-18,"McDaniel, John Shepherd",Manila,,,,
12357,1986-10-01,Republic of the Philippines,1986-09-21,PHILIPPINES,3075,"TKC International, Inc.",1979-12-13,"TKC International, Inc.",Washington,,,DC,
12785,1949-10-17,Republic of the Philippines,1949-10-17,PHILIPPINES,592,"Pacis, Vicente Albano",1949-10-17,"Pacis, Vicente Albano",Manila,,,,
12814,1960-10-18,Republic of the Philippines,1958-04-17,PHILIPPINES,1132,"McCarthy, Matthew E.",1958-04-17,"McCarthy, Matthew E.",,,,,
13860,1978-11-10,Republic of the Philippines,1977-11-04,PHILIPPINES,2319,Doremus & Company,1972-02-18,Doremus & Company,Manila,,,,
15691,1972-12-31,Republic of the Philippines,1971-02-14,PHILIPPINES,1195,Philippine Tourist & Travel Association,1959-01-29,Philippine Tourist & Travel Association,Manila,,,,
16174,1990-12-31,Republic of the Philippines,1990-02-09,PHILIPPINES,4266,"Orrick, Herrington & Sutcliffe",1989-06-12,"Orrick, Herrington & Sutcliffe",San Francisco,,,CA,
16625,2007-12-31,Republic of the Philippines,2007-02-05,PHILIPPINES,5791,"Squire Sanders Public Advocacy, LLC",2007-02-05,"Squire Sanders Public Advocacy, LLC",Malacanang Palace,,Manila,,
