rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
1057,1949-01-03,His Imperial Highness The Grand Duke Wladimir of Russia,1942-07-07,USSR,11,"Pouschine, Ivan",1942-07-07,"Pouschine, Ivan",Madrid,,,,
1124,1964-01-07,Radio Moscow,1960-07-07,USSR,1375,"Kalugin, Oleg Danilovich",1960-07-07,"Kalugin, Oleg Danilovich",Moscow,,,,
1282,1975-01-14,Embassy of the Union of Soviet Socialist Republics,1967-07-18,USSR,1981,"Compass Publications, Inc.",1966-06-08,"Compass Publications, Inc.",Washington,,,DC,
1318,1980-01-15,Mezhdunarodnaja Kniga,1964-10-01,USSR,1796,"Eastern News Distributors, Inc.",1964-10-01,"Eastern News Distributors, Inc.",Moscow,,,,
1426,1972-01-20,"Socialist Industry, U.S.S.R.",1970-01-13,USSR,2142,"Beliaev, Anatoli A.",1969-06-11,"Beliaev, Anatoli A.",Moscow,,,,
1491,1975-01-24,Soviet Embassy,1973-02-01,USSR,2405,"Lamken, Natalie",1973-02-01,"Lamken, Natalie",Washington,,,DC,
1531,1953-01-26,Mezhdunarodnaja Kniga,1953-01-26,USSR,754,Russky Kustar,1953-01-26,Russky Kustar,Moscow,,,,
2000,1980-02-01,Soviet Life Magazine (Formerly:  U.S.S.R. Illustrated Monthly),1973-10-18,USSR,973,"Lerman, Louis",1956-08-28,"Lerman, Louis",Washington,,,DC,
2316,1971-02-09,Komsomolskaja Pravda,1968-12-02,USSR,2114,"Shaposhnikov, Jury",1968-12-02,"Shaposhnikov, Jury",Moscow,,,,
2375,1974-02-11,Moscow Newspaper,1971-10-15,USSR,2285,"Sinkevitchous, Apolinaras",1971-10-15,"Sinkevitchous, Apolinaras",Moscow,,,,
2391,1947-02-12,Republic of Estonia,1942-08-12,USSR,91,"Jaakson, Ernst Rudolf",1942-08-12,"Jaakson, Ernst Rudolf",New York,,,NY,
2396,1974-02-12,Mezhdunarodnaya Kniga,1974-01-21,USSR,2488,"Siegel, Leah",1974-01-21,"Siegel, Leah",Moscow,,,,
2435,1981-02-13,Information Department - Soviet Embassy - Soviet Life,1980-07-28,USSR,3125,"Levine, Allen",1980-07-28,"Levine, Allen",Washington,,,DC,
2479,1975-02-14,Embassy of the U.S.S.R.,1974-06-06,USSR,2516,"Bell, Linda Jane",1974-06-06,"Bell, Linda Jane",Washington,,,DC,
2487,1991-02-14,Prime Minister of Ukranian SSR - Vitold P. Fokin,1990-12-07,USSR,4445,"U.S.A. Expo, Inc.",1990-12-07,"U.S.A. Expo, Inc.",Kiev,,,,
2636,1966-02-18,"Press Department, Embassy of the U.S.S.R.",1952-11-06,USSR,641,"Kreisinger, Robert",1950-09-20,"Kreisinger, Robert",Washington,,,DC,
2637,1966-02-18,U.S.S.R. Information Bulletin,1950-09-20,USSR,641,"Kreisinger, Robert",1950-09-20,"Kreisinger, Robert",Washington,,,DC,
2638,1966-02-18,U.S.S.R. Magazine (Published by the Embassy of the U.S.S.R.),1956-12-10,USSR,641,"Kreisinger, Robert",1950-09-20,"Kreisinger, Robert",Washington,,,DC,
2678,1957-02-20,"Mezhdunarodnaia Kniga, The International Book, All-Union Association",1956-08-20,USSR,971,"Slavia Book Company, Inc.",1956-08-20,"Slavia Book Company, Inc.",Moscow,,,,
2770,1960-02-25,"Intourist, Russian National Travel Office",1959-04-08,USSR,1122,Allegheny Travel Service,1958-03-10,Allegheny Travel Service,Moscow,,,,
2793,1947-02-26,Kasmu Laeva Omanikud (Kasmu Shipowners' Association),1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Tallnin, Estonia",,,,
2794,1947-02-26,A.S. Merilaid & Company,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Tallnin, Estonia",,,,
2795,1947-02-26,Agricultural Cooperative Society LIETUKIS,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Kaunas, Lithuania",,,,
2796,1947-02-26,All Union Chartering Company (Sovfracht),1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David",Moscow,,,,
2797,1947-02-26,Amtorg Trading Corporation,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David",New York,,,NY,
2798,1947-02-26,Apvienota Kugniecibas A.K.S. Sab.,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Riga, Latvia",,,,
2799,1947-02-26,"Artkino Pictures, Inc.",1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David",New York,,,NY,
2800,1947-02-26,Baltic State S.S. Company,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David",Leningrad,,,,
2801,1947-02-26,Black Sea & Baltic General Insurance Company,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","London, England",,,,
2802,1947-02-26,Black Sea State S.S. Company,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David",Odessa,,,,
2803,1947-02-26,Estonia State Steamship Line,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Tallnin, Estonia",,,,
2804,1947-02-26,F. Grauds,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Riga, Latvia",,,,
2805,1947-02-26,Flor N. Koritz,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David",Washington,,,DC,
2806,1947-02-26,Juri Silberberg,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Tallnin, Estonia",,,,
2807,1947-02-26,Karl Mitt & Company,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Tallnin, Estonia",,,,
2808,1947-02-26,Latvia State Steamship Line,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Riga, Latvia/Moscow",,,,
2809,1947-02-26,Latvyas Kugniecibas Sabiedriba (Latvian Shipping Company),1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Riga, Latvia",,,,
2810,1947-02-26,"Lietuvas Baltyos Lloydos, Lithuanian Baltic Lloyd",1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Kaunas, Lithuania",,,,
2811,1947-02-26,Oskar Tiedemann,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Tallnin, Estonia",,,,
2812,1947-02-26,"Tallinna Laevahisis, A.S. (Tallnin Shipping Company, Ltd.)",1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David","Tallnin, Estonia",,,,
2813,1947-02-26,Vassily Ratoushny,1942-08-26,USSR,108,"Drucker, David",1942-08-26,"Drucker, David",Vladivostok,,,,
2819,1960-02-26,Intourist,1959-08-17,USSR,1253,"Ask Mr. Foster Travel Service, Inc.",1959-08-17,"Ask Mr. Foster Travel Service, Inc.",Moscow,,,,
2853,1965-02-26,"Licensingtorg, Moscow C/O Amtorg Trading Company",1965-02-26,USSR,1861,"Nadler, Ira",1965-02-26,"Nadler, Ira",New York,,,NY,
3214,1960-03-01,International Book,1959-08-11,USSR,1138,"Rosell, Charles William",1958-04-28,"Rosell, Charles William",,,,,
3215,1960-03-01,Intourist,1958-03-05,USSR,1120,"Paul Tausig & Son, Inc.",1958-03-05,"Paul Tausig & Son, Inc.",Moscow,,,,
3366,1960-03-02,"Intourist, Ltd.",1959-08-28,USSR,1260,"Bennett Tours, Inc.",1959-08-28,"Bennett Tours, Inc.",Moscow,,,,
3392,1980-03-03,"Soviet Exhibition of Science, Technology & Culture (Alexander Shelnov, Deputy Director)",1959-10-20,USSR,973,"Lerman, Louis",1956-08-28,"Lerman, Louis",,,,NY,
3393,1980-03-03,U.S.S.R. Illustrated Monthly,1956-08-28,USSR,973,"Lerman, Louis",1956-08-28,"Lerman, Louis",Washington,,,DC,
3451,1973-03-05,Izvestia,1969-04-17,USSR,2130,"Sturua, Melor G.",1969-04-17,"Sturua, Melor G.",Pushkin Place 5,,Moscow,,
3494,1960-03-07,Intourist,1959-11-16,USSR,1297,"Poly Travel, Inc.",1959-11-16,"Poly Travel, Inc.",,,,,
3833,1960-03-17,Intourist,1959-09-17,USSR,1271,"National Travel Company, Inc.",1959-09-17,"National Travel Company, Inc.",Moscow,,,,
3834,1960-03-17,"Intourist, Moscow",1959-03-11,USSR,1209,"Allied Travel, Inc.",1959-03-11,"Allied Travel, Inc.",Moscow,,,,
3907,1969-03-20,Ekonomicheskaya Gazeta (Economic Gazette),1966-06-06,USSR,1980,"Gromeka, Vasily Ivanovich",1966-06-06,"Gromeka, Vasily Ivanovich",Moscow,,,,
3987,1960-03-23,"Intourist, Ltd.",1948-02-16,USSR,512,Globe Travel Service,1948-02-16,Globe Travel Service,Moscow,,,,
4032,1960-03-25,Intourist,1959-09-25,USSR,1274,"Safaritours, Inc.",1959-09-25,"Safaritours, Inc.",Moscow,,,,
4033,1960-03-25,Intourist,1959-09-25,USSR,1275,Chase Travel Service,1959-09-25,Chase Travel Service,Moscow,,,,
4108,1960-03-28,Intourist,1957-03-29,USSR,1014,"Lanseair Travel Service, Inc.",1957-03-29,"Lanseair Travel Service, Inc.",Moscow,,,,
4150,1960-03-30,Evgeni A. Zaostrovtsev,1960-03-30,USSR,1346,"Kulberg, Raoul F.",1960-03-30,"Kulberg, Raoul F.",Washington,,,DC,
4151,1960-03-30,Giorghi (Employee for Soviet Embassy Superior of Third Secretary Gaorikov),1960-03-30,USSR,1345,"Gleason, Stephen Bernard",1960-03-30,"Gleason, Stephen Bernard",Washington,,,DC,
4152,1960-03-30,Third Secretary Gennody B. Gaorikov,1960-03-30,USSR,1345,"Gleason, Stephen Bernard",1960-03-30,"Gleason, Stephen Bernard",Washington,,,DC,
4284,1949-03-31,Publishing House of the Central Council of Trade Unions (PROFIZDAT),1946-10-01,USSR,374,"Browder, Earl Russell",1946-10-01,"Browder, Earl Russell",Moscow,,,,
4285,1949-03-31,State Art Publishing House of the Committee on Art Affairs of the Council of Ministers of U.S.S.R. (ISKUSSTVO),1946-10-01,USSR,374,"Browder, Earl Russell",1946-10-01,"Browder, Earl Russell",Moscow,,,,
4286,1949-03-31,U.S. Publishing House of the Council of Ministers of the U.S.S.R. (OGIZ),1946-10-01,USSR,374,"Browder, Earl Russell",1946-10-01,"Browder, Earl Russell",Moscow,,,,
4289,1952-03-31,USSR Information Bulletin of the Embassy of the Union of Soviet Socialist Republics,1951-01-16,USSR,656,"Resnikoff, Reuben",1951-01-16,"Resnikoff, Reuben",,,,,
4864,1978-04-01,V/O Licensintorg,1976-08-12,USSR,2715,Energo Vital Corporation,1976-08-12,Energo Vital Corporation,Moscow,,,,
5052,1960-04-06,U.S.S.R. Company for Foreign Travel (Intourist),1956-11-20,USSR,981,American Express Company,1956-11-20,American Express Company,Moscow,,,,
5077,1980-04-07,"Byelorussian Democratic Republic, State Council in Dispersion, Byelorussian Patriarchate or Orth. Cath. Church",1977-03-18,USSR,2762,Archbishop Uladyslau (Ryzy-Ryski),1977-03-18,Archbishop Uladyslau (Ryzy-Ryski),Shrub Oak,,,NY,
5088,1963-04-08,"Newspaper Izvestia""""",1960-04-08,USSR,1352,"Barsukov, Jury V.",1960-04-08,"Barsukov, Jury V.",Moscow,,,,
5116,1985-04-09,"Intourist, Ltd.",1958-02-24,USSR,1117,"Package Express & Travel Agency, Inc.",1958-02-24,"Package Express & Travel Agency, Inc.",Moscow,,,,
5117,1985-04-09,Vneshposyltorg,1963-05-13,USSR,1117,"Package Express & Travel Agency, Inc.",1958-02-24,"Package Express & Travel Agency, Inc.",,,,,
5208,1986-04-12,Embassy of the Union of Soviet Socialist Republics,1985-04-25,USSR,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,DC,
5271,1958-04-15,Intourist,1957-11-12,USSR,1085,"Dundes & Frank, Inc.",1957-11-12,"Dundes & Frank, Inc.",Moscow,,,,
5422,1966-04-20,"Radio Moscow, State Committee for Radio & Television in the U.S.S.R.",1965-12-15,USSR,1834,"Dubovik, Vladlen M.",1964-12-15,"Dubovik, Vladlen M.",Moscow,,,,
5446,1958-04-21,Nikolai I. Kurochkin,1958-04-21,USSR,1135,"Beaumet, Charles Theodore",1958-04-21,"Beaumet, Charles Theodore",Washington,,,DC,
5474,1965-04-22,Honorable Jonas Budrys - Consul General of Lithuania at New York,1964-08-24,USSR,1781,"Alexis, Frank T.",1964-08-24,"Alexis, Frank T.",,,,,
5513,1987-04-24,Intourist,1959-07-10,USSR,1246,Cosmos Parcels Express Corp./Rumanian Export Parcels Corp.,1959-07-10,Cosmos Parcels Express Corp./Rumanian Export Parcels Corp.,Moscow,,,,
5516,1987-04-24,Vneshposyltorg,1964-03-06,USSR,1246,Cosmos Parcels Express Corp./Rumanian Export Parcels Corp.,1959-07-10,Cosmos Parcels Express Corp./Rumanian Export Parcels Corp.,Vneshposyltorg,,,,
5669,1945-04-29,Alexandra Ivanovna Poliakoff,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5670,1945-04-29,Andrew Grycink,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5671,1945-04-29,Basil Katinivic,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5672,1945-04-29,Benjamin Gashinsky,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5673,1945-04-29,Berel Jaffe,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5674,1945-04-29,Chae Hene Goldenberg,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5675,1945-04-29,Chai Drezar Karvorsky,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5676,1945-04-29,Chaika Botwinick,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5677,1945-04-29,Children of Schmeul Seidenknop,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5678,1945-04-29,David Greenberg,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5679,1945-04-29,Deborah Katz,1943-11-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5680,1945-04-29,Dmitri Wakulchyk,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5681,1945-04-29,Dmitry Wasilievich Poliakoff,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5682,1945-04-29,Dorothy Herzog,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5683,1945-04-29,Emily Borgardt,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5684,1945-04-29,Esta Risha Seidenknop,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5685,1945-04-29,Etta (Yanta) Milner,1943-11-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5686,1945-04-29,Fage Kaplan,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5687,1945-04-29,Gittel Ubogy,1943-11-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5688,1945-04-29,Gregor Kashisky,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5689,1945-04-29,Haretina Wakulchyk,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5690,1945-04-29,Herschel Botwinick,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5691,1945-04-29,Itzick Seidenknop,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5692,1945-04-29,Ivan Wasilievich Poliakoff,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5693,1945-04-29,Jacob Greenberg,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5694,1945-04-29,Laber Botwinick,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5695,1945-04-29,Lazar Botwinick,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5696,1945-04-29,Leib Einbender,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5697,1945-04-29,Leve Seidenknop,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5698,1945-04-29,Lily Schwarzwald,1944-05-01,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5699,1945-04-29,Luba Katz,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5700,1945-04-29,Machlea Kesselman,1943-11-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5701,1945-04-29,Madeline Strung,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5702,1945-04-29,Malasha Rewchuk,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5703,1945-04-29,Maria Wasilievna Poliakoff,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5704,1945-04-29,Marianna Meskauskis,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5705,1945-04-29,Mary Loz,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5706,1945-04-29,Mary Strung,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5707,1945-04-29,Milia Frankel,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5708,1945-04-29,Minna Gruenfeld,1943-11-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5709,1945-04-29,Mitchell Strung,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5710,1945-04-29,Moisha Seidenknop,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5711,1945-04-29,Nenu Dzanguberkova,1944-05-01,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5712,1945-04-29,Next of Kin of Constantine Tarbeyff,1943-11-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5713,1945-04-29,Next of Kin of Harry Pavloos (Harry Thomas Pavlof),1944-05-01,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5714,1945-04-29,Next of Kin of Solomon Wapner (Wapno),1944-05-01,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5715,1945-04-29,Next of Kin of the Estate of Demetri Teplikow (a/k/a Jim Circulowski),1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5716,1945-04-29,Next of Kin of the Estate of Frank Norwillas (Norwellas),1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5717,1945-04-29,Nick Katinivic,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5718,1945-04-29,Olga Kubalova,1944-05-01,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5719,1945-04-29,Panteleimon Wakulchyk,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5720,1945-04-29,Pavel Wasilievich Poliakoff,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5721,1945-04-29,Pavlina E. Wolochonovich,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5722,1945-04-29,Peter Wasilievich Poliakoff,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5723,1945-04-29,Phyllis Katinivic,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5724,1945-04-29,Rifke Maler,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5725,1945-04-29,Safetka Tseboeva,1944-05-01,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5726,1945-04-29,Shayer Seidenknop,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5727,1945-04-29,Shenka Botwinick,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5728,1945-04-29,Sonya Gloeva,1944-05-01,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5729,1945-04-29,Unknown Heirs of Fritz Strung,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5730,1945-04-29,Vasili Krotoff,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5731,1945-04-29,Velvill Seidenknop,1944-11-03,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5732,1945-04-29,Walter Katinivic,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5733,1945-04-29,Wladimir Terentiev Maximovich,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5734,1945-04-29,Yehuda Greenberg,1942-10-29,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5735,1945-04-29,Zinovy Wakulchyk,1945-05-04,USSR,151,"Koenig, Harry D.",1942-10-29,"Koenig, Harry D.",,,,,
5788,1965-04-30,Vneshposyitorg,1964-06-25,USSR,1765,Gramercy Shipping Company Corporation,1964-06-25,Gramercy Shipping Company Corporation,Moscow,,,,
6133,1959-05-01,Mr. Vasilev,1959-05-01,USSR,1223,"Baff, William E.",1959-05-01,"Baff, William E.",Washington,,,DC,
6139,1968-05-01,Mezhdunarodnaya Kniga,1961-06-19,USSR,1457,"Crossworld Books & Periodicals, Inc.",1961-06-19,"Crossworld Books & Periodicals, Inc.",Moscow,,,,
6268,1990-05-02,V/O Avtoexport,1959-12-21,USSR,596,Amtorg Trading Corporation,1949-11-07,Amtorg Trading Corporation,Moxcow,,,,
6269,1990-05-02,V/O Exportles,1950-12-06,USSR,596,Amtorg Trading Corporation,1949-11-07,Amtorg Trading Corporation,Moscow,,,,
6270,1990-05-02,V/O Metallurgimport,1970-10-27,USSR,596,Amtorg Trading Corporation,1949-11-07,Amtorg Trading Corporation,,,,,
6271,1990-05-02,V/O Sovfracht,1949-11-07,USSR,596,Amtorg Trading Corporation,1949-11-07,Amtorg Trading Corporation,Moscow,,,,
6350,1960-05-06,Intourist,1958-04-11,USSR,1130,"American Travel Abroad, Inc.",1958-04-11,"American Travel Abroad, Inc.",Moscow,,,,
6376,1970-05-07,Government of U.S.S.R.,1968-11-27,USSR,2113,Sherwood Ross,1968-11-27,Sherwood Ross,Soviet Embassy  1708 - 18 Street N.W.,,,DC,
6431,1974-05-10,"Soviet Embassy, Information Department",1973-10-27,USSR,2475,"O'Leary, Anne",1973-10-27,"O'Leary, Anne",Washington,,,DC,
6518,1943-05-14,"Johannes Kaiv, Consul General of Estonia",1943-05-14,USSR,191,"Beck, P.A.",1943-05-14,"Beck, P.A.",New York,,,NY,
6524,1959-05-14,Pravda,1959-05-14,USSR,1227,"Litoshko, Evgeni Vladimirovich",1959-05-14,"Litoshko, Evgeni Vladimirovich",Moscow,,,,
6544,1965-05-15,Embassy of the Union of Soviet Socialist Republics in the U.S.,1957-11-15,USSR,1083,"Select Magazines, Inc.",1957-11-15,"Select Magazines, Inc.",Washington,,,DC,
6567,1991-05-15,Embassy of the U.S.S.R.,1949-11-10,USSR,597,"Henley, Lillian",1949-11-10,"Henley, Lillian",Washington,,,DC,
6601,1966-05-16,"Soviet Culture""""",1963-03-27,USSR,1611,"Kuznetsov, Georgi A.",1963-03-27,"Kuznetsov, Georgi A.",Moscow,,,,
6602,1966-05-16,"Trud""""",1963-03-27,USSR,1611,"Kuznetsov, Georgi A.",1963-03-27,"Kuznetsov, Georgi A.",Moscow,,,,
6684,1963-05-21,Selskaya Zhizn,1960-05-04,USSR,1357,"Laourintchioukas, Albertas",1960-05-04,"Laourintchioukas, Albertas",Moscow,,,,
6706,1971-05-22,Vneshtorgreklama,1968-12-02,USSR,2115,"Koppe International, Ltd.",1968-12-02,"Koppe International, Ltd.",Moscow,,,,
6740,1984-05-23,Soviet Life,1981-10-08,USSR,3285,Arau & Goldberg,1981-10-08,Arau & Goldberg,Washington,,,DC,
6841,1955-05-26,Amtorg Trading Corporation,1953-06-15,USSR,101,"Recht, Charles",1942-08-20,"Recht, Charles",49 West 37th Street,,New York,NY,10012
6843,1955-05-26,"Artkino Pictures, Inc.",1953-06-15,USSR,101,"Recht, Charles",1942-08-20,"Recht, Charles",723 Seventh Avenue,,New York,NY,10012
6847,1955-05-26,Embassy of the Union of Soviet Socialist Republics,1953-06-15,USSR,101,"Recht, Charles",1942-08-20,"Recht, Charles","1125 16th Street, NW",,Washington,DC,20005
6848,1955-05-26,Iniurcollegia,1953-06-15,USSR,101,"Recht, Charles",1942-08-20,"Recht, Charles",,,,,
6851,1955-05-26,Soviet Delegation to the United Nations,1953-06-15,USSR,101,"Recht, Charles",1942-08-20,"Recht, Charles",680 Park Avenue,,New York,NY,10012
6898,1961-05-29,Izvestia,1956-11-29,USSR,986,"Karev, Nikolai N.",1956-11-29,"Karev, Nikolai N.",Moscow,,,,
6932,1979-05-30,Soviet Life (Embassy of the U.S.S.R.),1979-05-21,USSR,3024,"Bell, Linda Jane",1979-05-21,"Bell, Linda Jane",,,,,
7052,1981-05-31,Soviet Life Magazine,1980-08-04,USSR,3129,"Jack Shelton, Inc.",1980-08-04,"Jack Shelton, Inc.",Washington,,,DC,
7316,1952-06-01,U.S.S.R. Information Bulletin,1952-11-17,USSR,723,"Smith, Edwin S.",1952-05-05,"Smith, Edwin S.",Washington,,,DC,
7335,1964-06-01,Fotokhronika Tass,1958-03-10,USSR,723,"Smith, Edwin S.",1952-05-05,"Smith, Edwin S.",Moscow,,,,
7340,1964-06-01,Mezhdunarodjna Kniga,1952-05-05,USSR,723,"Smith, Edwin S.",1952-05-05,"Smith, Edwin S.",Moscow,,,,
7341,1964-06-01,Novosti Press Agency,1962-05-11,USSR,723,"Smith, Edwin S.",1952-05-05,"Smith, Edwin S.",Moscow,,,,
7343,1964-06-01,U.S.S.R. Illustrated Monthly,1957-01-29,USSR,723,"Smith, Edwin S.",1952-05-05,"Smith, Edwin S.",Washington,,,DC,
7540,1987-06-03,Intourist,1984-08-16,USSR,1803,"Modern Education Services, Inc.",1964-10-19,"Modern Education Services, Inc.",,,,,
7608,1972-06-05,Embassy of the U.S.S.R.,1969-06-16,USSR,2143,"Bell, Linda Jane",1969-06-16,"Bell, Linda Jane",Washington,,,DC,
7633,1974-06-06,V/O Sojuznefteexport,1949-11-07,USSR,596,Amtorg Trading Corporation,1949-11-07,Amtorg Trading Corporation,Moscow,,,,
7646,1967-06-07,Izvestia,1961-12-07,USSR,1499,"Kondrashov, Stanislav N.",1961-12-07,"Kondrashov, Stanislav N.",Moscow,,,,
7794,1976-06-14,Embassy of Soviet Union Information Department,1975-06-09,USSR,2588,"Berman, Karen",1975-06-09,"Berman, Karen",Washington,,,DC,
7885,1944-06-17,Universal Press Service (Service Universal de Presse),1942-10-01,USSR,133,"Granich, Grace",1942-10-01,"Granich, Grace",Moscow,,,,
7972,1965-06-21,Mezhdunarodnaya Kniga,1959-12-09,USSR,1308,"Crosscurrents Press, Inc.",1959-12-09,"Crosscurrents Press, Inc.",Moscow,,,,