rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
818,1973-01-01,Hong Kong General Chamber of Commerce,1964-04-10,HONG KONG,523,Covington & Burling,1948-04-16,Covington & Burling,,,,,
819,1973-01-01,Iranian Ambassador,1948-04-16,IRAN,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
1677,1961-01-31,Government of Israel,1960-12-07,ISRAEL,523,Covington & Burling,1948-04-16,Covington & Burling,Asbury Park,,,NJ,
2120,1955-02-03,Dominion of Canada,1952-11-21,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
2142,1966-02-03,"Caja de Credito Agrario, Industrial y Minero",1965-01-15,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Bogota,,,,
2668,2003-02-19,Ministry of the Economy of the Repubic of Argentina,2002-04-01,ARGENTINA,5489,Covington & Burling,2002-04-01,Covington & Burling,Minister of the Economy of the Republic of Argentina  Buenos Aires,,,,
4046,2003-03-25,Minister of Finance of the Republic of Cote d'Ivoire,2003-02-25,COTE D'IVOIRE (IVORY COAST),5489,Covington & Burling,2002-04-01,Covington & Burling,Minister of Finance of the Republic of Cote d'Ivoire   Abidjan,,,,
4836,1963-04-01,"Axe-Templeton Growth Fund of Canada, Ltd.",1961-06-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
4837,1963-04-01,"Canada General Fund, Ltd.",1961-06-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
4838,1963-04-01,"Canadian International Growth Fund, Ltd.",1961-06-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Montreal, Quebec",,,,
4839,1963-04-01,"Investors Group Canadian Fund, Ltd.",1961-06-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
4840,1963-04-01,"Keystone Fund of Canada, Ltd.",1961-06-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Montreal, Quebec",,,,
4841,1963-04-01,"Loomis-Sayles Fund of Canada, Ltd.",1961-06-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,,,,,
4842,1963-04-01,"New York Capital Fund, Ltd.",1961-06-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
4844,1963-04-01,"Scudder Fund of Canada, Ltd.",1961-06-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronot, Ontario",,,,
4845,1963-04-01,"UBS Fund of Canada, Ltd.",1961-06-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Montreal, Ontario",,,,
4846,1963-04-01,"United Funds Canada, Ltd.",1961-06-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
5154,1957-04-11,Government of the Netherlands,1955-06-28,NETHERLANDS,523,Covington & Burling,1948-04-16,Covington & Burling,The Hague,,,,
5338,1965-04-17,Ambassador of the Kingdom of Denmark,1948-04-16,DENMARK,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
5340,1967-04-17,Government of Lebanon,1960-05-16,LEBANON,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
6134,1960-05-01,Hong Kong General Chamber of Commerce,1959-10-20,HONG KONG,523,Covington & Burling,1948-04-16,Covington & Burling,,,,,
6281,1966-05-03,Embassy of the Republic of South Africa,1965-09-27,SOUTH AFRICA,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
6616,1966-05-17,"Banco Agricola y Pecuario, Instituto Autonomo",1965-01-28,VENEZUELA,523,Covington & Burling,1948-04-16,Covington & Burling,Caracas,,,,
8300,1975-06-30,Republic of Guinea,1967-05-31,GUINEA,523,Covington & Burling,1948-04-16,Covington & Burling,Conakry,,,,
8977,1968-07-03,"A.P. Moller, as Managing Owner of Steamship Company Svendborg, Ltd. and Steamship Company of 1912, Ltd.",1962-03-26,DENMARK,523,Covington & Burling,1948-04-16,Covington & Burling,Copenhagen,,,,
8978,1968-07-03,"British Cycle & Motor Industries Association, Ltd.",1961-06-13,GREAT BRITAIN,523,Covington & Burling,1948-04-16,Covington & Burling,"Coventry, England",,,,
8979,1968-07-03,"Flota Mercante Grancolombiana, S.A.",1964-06-24,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Bogota,,,,
8980,1968-07-03,Government of Canada,1962-06-19,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
8981,1968-07-03,Government of Pakistan,1948-12-17,PAKISTAN,523,Covington & Burling,1948-04-16,Covington & Burling,,,,,
8982,1968-07-03,Government of Venezuela,1959-08-27,VENEZUELA,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
8983,1968-07-03,"His Excellency, the Colombian Ambassador Senor Dr. Don Gonzalo Restrepo-Jaramillo",1948-07-08,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
8984,1968-07-03,"International Nickel Company of Canada, Ltd.",1954-02-11,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
9174,1957-07-11,"Scudder Fund of Canada, Ltd.",1957-04-12,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
9319,1950-07-17,Greek Ambassador - Permanent Representatives of Greece to the United Nations,1948-04-16,GREECE,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
9320,1957-07-17,"Canada General Fund, Ltd.",1957-04-12,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
9321,1957-07-17,"Keystone Fund of Canada, Ltd.",1957-04-12,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Montreal, Quebec",,,,
9322,1957-07-17,"United Funds Canada, Ltd.",1957-04-12,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
9951,1957-08-01,"Investors Group Canadian Fund, Ltd.",1957-04-12,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Winnipeg, Manitoba",,,,
9953,1961-08-01,Government of the Republic of Korea,1961-02-27,"KOREA, SOUTH",523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
10184,1957-08-07,"New York Capital Fund of Canada, Ltd.",1957-04-12,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
11450,1957-09-09,"Canadian International Growth Fund, Ltd.",1957-04-12,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Montreal, Quebec",,,,
11451,1957-09-09,"Templeton Growth Fund of Canada, Ltd.",1957-04-12,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
11680,1964-09-17,Government of Greece,1964-04-29,GREECE,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
12750,1955-10-16,Royal Swedish Air Board,1948-07-22,SWEDEN,523,Covington & Burling,1948-04-16,Covington & Burling,Stockholm,,,,
12752,1956-10-16,Canadian Pacific Railway Company,1954-03-04,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Montreal, Quebec",,,,
12753,1956-10-16,"Distillers Corporation - Seagrams, Ltd.",1954-03-04,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Montreal, Quebec",,,,
12754,1956-10-16,"Dome Mines, Ltd.",1954-03-04,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"S.Porcupine, Ontario",,,,
12755,1956-10-16,"Hiram-Walker-Gooderham & Worts, Ltd.",1954-03-04,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Walkerville, Ontario",,,,
12756,1956-10-16,"Hudson Bay Mining & Smelting Company, Ltd.",1954-03-23,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Winnipeg, Manitoba",,,,
12757,1956-10-16,"Massey-Harris-Ferguson, Ltd.",1954-03-04,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
12758,1956-10-16,"Moore Corporation, Ltd.",1954-03-04,CANADA,523,Covington & Burling,1948-04-16,Covington & Burling,"Toronto, Ontario",,,,
14014,1977-11-16,Government of Ecuador,1960-07-13,ECUADOR,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
14015,1977-11-16,"His Excellency, Senor Don Fernando Berckemeyer",1950-08-17,PERU,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
14016,1977-11-16,Legation of Finland,1949-07-08,FINLAND,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
14017,1977-11-16,Royal Government of the Kingdom of Sweden,1950-02-20,SWEDEN,523,Covington & Burling,1948-04-16,Covington & Burling,,,,,
14184,1965-11-23,"Cia Azucarera del Valle, S.A.",1965-08-25,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Cali,,,,
14185,1965-11-23,"Distribuidorade Azucares, S.A.",1965-08-25,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Bogota,,,,
14186,1965-11-23,"Ingenios Independientes, Ltda.",1965-08-25,COLOMBIA,523,Covington & Burling,1948-04-16,Covington & Burling,Cali,,,,
14934,1962-12-10,Government of the Kingdom of Cambodia,1961-01-10,CAMBODIA,523,Covington & Burling,1948-04-16,Covington & Burling,Washington,,,DC,
15435,1994-12-28,United Democratic Front,1993-05-26,MALAWI,4807,Covington & Burling,1993-05-26,Covington & Burling,Limbe,,,,
