rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
803,1967-01-01,Government of France,1952-12-05,FRANCE,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Paris,,,,
2090,1957-02-02,Ufficio Italiano dei Cambi,1955-01-05,ITALY,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Rome,,,,
2184,1977-02-04,Government of Italy,1952-12-05,ITALY,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
2679,1974-02-20,Corporacion Nacional de Hoteles Y Turismo (CONAHOTU),1972-07-05,VENEZUELA,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Caracas,,,,
2680,1974-02-20,Embassy of India,1969-07-03,INDIA,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
7478,1965-06-02,Embassy of the Federal Republic of Cameroon,1962-07-19,CAMEROON,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
7479,1965-06-02,Republic of Congo,1962-07-19,"CONGO, DEMOCRATIC REPUBLIC OF THE",746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
7480,1965-06-02,Republic of Gabon,1962-07-19,GABON,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
7481,1965-06-02,Republic of Tchad (Chad),1963-07-08,CHAD,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
7482,1965-06-02,Republic of the Ivory Coast,1960-09-30,COTE D'IVOIRE (IVORY COAST),746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
7527,1966-06-03,Embassy of the Republic of Togo,1962-08-03,TOGO,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
7529,1971-06-03,Government of the Kingdom of Belgium,1968-01-10,BELGIUM,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Brussels,,,,
9358,1962-07-19,Malek Mansour Solat-Ghashghai,1957-09-16,IRAN,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
11878,1984-09-28,Republic of Togo,1979-03-07,TOGO,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",New York,,,NY,
14744,1954-12-02,Cassa per il Messogiorno,1952-12-05,ITALY,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Rome,,,,
14745,1959-12-02,Italian Federation of Farmers' Cooperatives,1952-12-05,ITALY,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
14746,1959-12-02,Government of Austria,1952-12-05,AUSTRIA,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
14747,1959-12-02,Italian Technical Delegation,1952-12-02,ITALY,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
14757,1997-12-02,Embassy of Belgium,1952-12-05,BELGIUM,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Washington,,,DC,
15610,1961-12-31,Instituto de Acucar e do Alcol,1960-03-01,BRAZIL,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Rio de Janeiro,,,,
16100,1989-12-31,"California Steel Industries, Inc.",1989-09-07,INTERNATIONAL,746,"Squire, Sanders & Dempsey, L.L.P.",1952-12-02,"Squire, Sanders & Dempsey, L.L.P.",Fontana,,,CA,
