rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
11492,1942-09-11,British Security Coordination,1942-09-11,GREAT BRITAIN,121,"Braik, Douglas Gordon",1942-09-11,"Braik, Douglas Gordon",Philadelphia,,,PA,
7363,1976-06-01,Canadian Consulate,1976-07-17,CANADA,2709,"Public Relations, Ltd.",1976-07-17,"Public Relations, Ltd.",Philadelphia,,,PA,
99,,Candidata A Diputada De Ultramar Ivelin Pepen Cedeno,2020-05-16,DOMINICAN REPUBLIC,6823,Federacion De Alcades Pedaneo,2020-05-16,Federacion De Alcades Pedaneo,419 Buttonwood Street,,Reading,PA,19601
16304,1995-12-31,"Connaught Laboratories, Inc.",1994-08-15,FRANCE,4817,"Greenberg, Traurig, Hoffman, Lipoff, Rosen & Quentel, P.A.",1993-06-14,"Greenberg, Traurig, Hoffman, Lipoff, Rosen & Quentel, P.A.",Swiftwater,,,PA,
16305,1995-12-31,"Connaught Laboratories, Inc.",1991-11-29,FRANCE,3971,Levine & Company,1987-04-29,Levine & Company,Swiftwater,,,PA,
14555,2015-11-30,Consulate General of Israel to the Mid-Atlantic Region,2014-12-19,ISRAEL,6266,"Ceisler Media & Issue Advocacy, LLC",2014-12-19,"Ceisler Media & Issue Advocacy, LLC",1880 JFK Blvd. Suite 1818,,Philadelphia,PA,19103
1065,1967-01-04,Consulate of the Federal Republic of Germany,1959-12-07,"GERMANY, FEDERAL REPUBLIC OF",1304,Friedmann Radio Broadcasting & Advertising Company,1959-12-07,Friedmann Radio Broadcasting & Advertising Company,Philadelphia,,,PA,
16382,1996-12-31,Dubai Commerce & Tourism Promotion Board,1995-12-15,UNITED ARAB EMIRATES,5088,"McLaughlin & Morgan, Inc.",1995-12-15,"McLaughlin & Morgan, Inc.",Philadelphia,,,PA,
2442,1992-02-13,MBB Helicopter Corporation,1990-06-27,GERMANY,3988,"Crowell & Moring International, LLC",1987-05-28,"Crowell & Moring International, LLC",West Chester,,,PA,
3100,2013-02-28,Popola Della Liberta Italian Government and Parliament,2008-06-17,ITALY,5853,"Berardi, Amato Libero",2008-02-21,"Berardi, Amato Libero","555 East City Avenue, Suite 770",,Bala Cynwyd,PA,19004
6972,1989-05-30,"Reed Telepublishing, Ltd.",1988-05-17,GREAT BRITAIN,4094,Thompson & Company,1988-02-25,Thompson & Company,Fort Washington,,,PA,
8112,1992-06-26,Sanyo Audio Manufacturing (U.S.A.) Corporation,1992-06-26,JAPAN,4212,"Pillsbury, Madison & Sutro",1989-01-27,"Pillsbury, Madison & Sutro",Milroy,,,PA,
16369,1995-12-31,SmithKline Beecham,1991-11-29,GREAT BRITAIN,3971,Levine & Company,1987-04-29,Levine & Company,Philadelphia,,,PA,
