rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
5379,1985-04-18,Intelsat,1983-07-29,GREAT BRITAIN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",,,,,
7826,1985-06-15,Government of Canada,1984-02-07,CANADA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",,,,,
15136,1988-12-15,Embassy of the People's Republic of China,1984-07-13,CHINA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",,,,,
15932,1985-12-31,Frupac International Corporation,1984-08-09,CHILE,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",,,,,
481,,Ministry of Investments and Foreign Trade of Uzbekistan,2022-05-14,UZBEKISTAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","1, Islam Karimov Street",,Tashkent,,
7279,2018-05-31,Ippan Shadan Hojin Nippon Keizai Dantai Rengokai (KEIDANREN) on behalf of Members of the National Diet of Japan,2018-07-20,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","1-3-2, Otemachi, Chiyoda-ku",Tokyo 100-8188,,,
8751,2018-06-30,"Office of Commercial Affairs, Royal Thai Embassy",2018-07-18,THAILAND,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","1024 Wisconsin Avenue, NW",,Washington,DC,20007
16685,2010-12-31,Office of Commercial Affairs of the Royal Thai Embassy,2010-03-31,THAILAND,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","1024 Wisconsin Avenue, NW",,Washington,DC,20007
3138,2019-02-28,Martin Fayulu,2018-12-18,"CONGO, REPUBLIC OF THE",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",117 Avenue Tshatshi,Kinshasa/Gombre,,,
16746,2014-12-31,General Prosecutor Office of the Kyrgyz Republic,2013-07-16,KYRGYZSTAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",139 Toktonalieva Street,Bushkek,,,
332,,Hong Kong Trade Development Council,2022-03-31,HONG KONG,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","1520 18th Street, NW",,Washington,DC,20036
4760,2016-03-31,Mining Company of Katanga,2013-10-15,"CONGO, REPUBLIC OF THE",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",2000 Brett Road,,New Castle,DE,19720
12158,2004-09-30,"Republic of India, Embassy",2003-03-21,INDIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2107 Massachusetts Avenue, N.W.",,,DC,
15380,2003-12-24,Republic of Colombia  (Embassy),1999-02-08,COLOMBIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2118 Leroy Place, N.W.",,,DC,
16804,2017-12-31,Government of British Columbia,1998-01-15,CANADA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2118 Leroy Place, N.W.",,,DC,
313,,Government of the Republic of the Marshall Islands,2017-09-06,MARSHALL ISLANDS,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2433 Massachusetts Avenue, NW",,Washington,DC,20008
16631,2008-12-31,Embassy of the Republic of Korea,2007-06-18,"KOREA, SOUTH",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2450 Massachusetts Avenue, NW",,Washington,DC,20008
16801,2017-12-31,Embassy of the Republic of Korea,2010-05-25,"KOREA, SOUTH",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2450 Massachusetts Avenue, NW",,Washington,DC,20008
161,,Embassy of Japan,2011-03-02,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2520 Massachusetts Avenue, NW",,Washington,DC,20008
4749,2015-03-31,"Ministry of Foreign Affairs, Embassy",2014-05-16,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2520 Massachusetts Avenue, NW",,Washington,DC,20008
8724,2015-06-30,Bangladesh Nationalist Party,2015-02-20,BANGLADESH,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","28 VIP Road, Naya Paltan",Dhaka-1000,,,
14722,2009-12-01,Embassy of Panama,2007-05-01,PANAMA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2862 McGill Terrace, NW",,Washington,DC,20008
196,,Embassy of the Kingdom of Morocco,2021-11-11,MOROCCO,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","3508 International Drive, NW",,Washington,DC,20008
232,,Embassy of the United Arab Emirates,2007-09-10,UNITED ARAB EMIRATES,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","3522 International Court, NW",Suite 400,Washington,DC,20008
1571,2021-01-27,Hong Kong Trade Development Council,2012-02-21,HONG KONG,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","36-39/F Office Tower, Convention Plaza",1 Harbour Road,,,
194,,Embassy of the Kingdom of Cambodia,2022-01-21,CAMBODIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","4530 16th Street, NW",,Washington,DC,20011
16790,2016-12-31,Permanent Mission of the Republic of Maldives to the United Nations,2016-06-23,MALDIVES,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","801 Second Avenue, Suite 202E",,New York,NY,10017
9468,1994-07-25,"Thomson CSF, Inc.",1992-04-30,FRANCE,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Arlington,,,VA,
8044,1999-06-23,Republic of Kazakhstan,1998-12-01,KAZAKHSTAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Astana,,,,
4172,1988-03-30,"Societe Internationale Pirelle, S.A.",1988-03-08,SWITZERLAND,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Basle,,,,
9046,1992-07-06,Fondo de Promocion de Exportaciones de Colombia (Succeeded by Banco de Comercio Exterior),1991-02-11,COLOMBIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Bogota,,,,
15371,1994-12-24,Banco de Comercio Exterior,1992-07-06,COLOMBIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Bogota,,,,
9393,1983-07-21,West Indies Rum & Spirits Producers' Association,1983-06-24,BARBADOS,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Bridgetown,,,,
9453,1993-07-23,Association of Venezuelan Cement Producers,1991-06-12,VENEZUELA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Caracas,,,,
15368,1990-12-24,"PARC, Ltd.",1990-08-17,IRELAND,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Dublin,,,,
8063,1990-06-24,"AB SKF, Inc.",1989-10-17,SWEDEN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Goteborg,,,,
592,,Republic of Palau,2021-08-30,PALAU,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Government of the Republic of Palau,,Koror,,
8064,1990-06-24,"Hoylake Investments, Ltd.",1989-08-17,BERMUDA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Hamilton,,,,
5173,1995-04-11,Mazda Motor Corporation,1991-09-24,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Hiroshima,,,,
16834,2018-12-31,Public Investment Fund,2018-03-08,SAUDI ARABIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","Information Technology and Communications Complex, Building CS01 Al Nakhil District",P.O. Box 6847 Riadh 11452,,,
8422,1988-06-30,"BNS, Inc.",1988-04-11,GREAT BRITAIN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Irving,,,TX,
2504,1996-02-14,"Asosiasi Panel Kayu Indonesia (APKINDO"")""",1995-07-17,INDONESIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Jakarta,,,,
14559,2016-11-30,Consulate General of Nicaragua,2011-08-17,NICARAGUA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",KM 12.5 Carretera Norte,Apartado Postal 2437 ,Managua,,
16750,2014-12-31,Kili/Bikini/Ejit Local Government Council,2008-12-02,MARSHALL ISLANDS,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Kili/Bikini/Ejit Local Government Council,P.O. Box 1096,Majuro 96960,,
11049,1997-08-31,Government of the Republic of Bolivia,1997-06-05,BOLIVIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",LaPaz,,,,
8065,1990-06-24,"Plessey Company, PLC",1988-12-13,GREAT BRITAIN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",London,,,,
8067,1991-06-24,"Grand Metropolitan, PLC",1988-10-05,GREAT BRITAIN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",London,,,,
11486,1987-09-10,"Airship Industries, Ltd.",1986-10-03,GREAT BRITAIN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",London,,,,
15369,1990-12-24,"Tate & Lyle, PLC",1988-04-08,GREAT BRITAIN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",London,,,,
8079,1996-06-24,"New California Life Holdings, Inc.",1991-08-07,FRANCE,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Los Angeles,,,CA,
8074,1996-06-24,Colombia Flower Council,1994-05-26,COLOMBIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Miami,,,FL,
4170,1988-03-30,"Pirelli, S.p.A.",1988-03-08,ITALY,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Milan,,,,
15379,2002-12-24,Kingdom of Saudi Arabia,2000-04-24,SAUDI ARABIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Ministry of Commerce Riyadh,,,,
6095,2018-04-30,Government of the Sultanate of Oman,2018-05-01,OMAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Ministry of Commerce and Industry of the Government of the Sultanate of Oman,"P.O. Box 5, Way 3505  Ruwi, Muscat",,,
4601,2001-03-31,Republic of Georgia,2001-04-17,GEORGIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","Ministry of Finance of the Republic of Georgia  70, IR.  Abashidze Street, 380062  Tbilishi",,,,
15373,1994-12-24,COECE (Coordinadora de Organizaciones Empresariales de Comercio Exterior) through CCE (Consejo Coord. Empresarial,1993-10-15,MEXICO,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Monte Caucaso,,,,
7193,2003-05-31,Federal Republic of Yugoslavia,2002-07-23,YUGOSLAVIA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","National Bank of Yugoslavia, Kralja Petra 12, Belgrade, 11000",,,,
10080,2005-08-02,"CNOOC, Limited",2005-06-23,CHINA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","Offshore Petroleum Plaza, NO. 6, Dongzhimenwai Xiaojie","DongCheng District, Beijing P.R. 100027",,,
8066,1991-06-24,Gordon Investment Corporation,1990-07-18,CANADA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Ontario,,,,
8068,1991-06-24,Molson Breweries,1990-08-03,CANADA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Ontario,,,,
1512,1993-01-25,Matsushita Electronics Corporation,1990-11-27,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Osaka,,,,
8073,1995-06-24,"Matsushita Electric Industrial Company, Ltd.",1990-11-26,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Osaka,,,,
8080,2002-06-24,"Kingdom of Jordan, Ministry of Finance",2002-07-23,JORDAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","P.O. Box 85, Aman 11118",,,,
8075,1996-06-24,European-American Phytomedicine Coalition,1994-11-09,INTERNATIONAL,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Paris,,,,
9465,1994-07-25,Altus Finance,1991-08-07,FRANCE,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Paris,,,,
13598,1991-11-01,"Schneider, S.A.",1991-03-05,FRANCE,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Paris,,,,
13853,1994-11-09,"Government du Quebec, Ministere des Affaires Internationales",1993-04-21,CANADA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Quebec,,,,
8076,1996-06-24,"Fujitsu America, Inc.",1987-08-07,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",San Jose,,,CA,
8875,1989-07-01,Chilean Exporters' Association (Asociacion de Exportadores de Chile),1987-06-15,CHILE,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Santiago,,,,
2522,1996-02-14,Samsung Corporation,1995-07-18,"KOREA, SOUTH",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Seoul,,,,
8011,1995-06-22,"Cheil Industries, Inc.",1995-03-16,"KOREA, SOUTH",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Seoul,,,,
8072,1995-06-24,County of Naucalpan,1994-08-31,MEXICO,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",State of Mexico,,,,
8071,1995-06-24,"Ajinomoto U.S.A., Inc.",1993-03-19,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Teaneck,,,NJ,
7406,1989-06-01,Salgad International,1985-10-25,ISRAEL,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Tel Aviv,,,,
16678,2010-12-31,Dubai Civil Aviation Authority,2010-01-05,UNITED ARAB EMIRATES,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",The Government of Dubai Legal Affairs Department Board,P.O. Box 446 ,Dubai,,
16681,2010-12-31,Government of Dubai,2010-01-05,UNITED ARAB EMIRATES,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",The Government of Dubai Legal Affairs Department Board,P.O. Box 446,Dubai,,
8077,1996-06-24,"Fujitsu, Ltd.",1986-12-11,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Tokoyo,,,,
1511,1993-01-25,"Fujitsu Microelectronics, Inc. - Fujitsu, Ltd.",1986-04-17,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Tokyo,,,,
15372,1994-12-24,Bank of Nova Scotia,1989-03-14,CANADA,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","Toronto, Ontario",,,,
8078,1996-06-24,"Mazda (North America), Inc.",1991-09-24,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Washington,,,DC,
11052,1997-08-31,"Republic of Korea, Embassy",1997-03-14,"KOREA, SOUTH",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Washington,,,DC,
15367,1988-12-24,"American Produce Association, Inc.",1987-11-06,INTERNATIONAL,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Washington,,,DC,
15374,1994-12-24,Republic of Chile,1992-02-21,CHILE,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Washington,,,DC,
15376,1996-12-24,Government of Norway,1992-08-14,NORWAY,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",Washington,,,DC,
16917,2022-12-31,"Adela Raz, Safiullah Delawar, and Adbul Hadi Nejrabi",2021-11-02,AFGHANISTAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",c/o Consulate of Afghanistan,"2341 Wyoming Avenue, NW",Washington,DC,20008
4793,2020-03-31,"Katumbi, Moise",2016-04-22,"CONGO, REPUBLIC OF THE",3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP",c/o ask LLC,"2751 Centreville Road Building Two, Suite 203",Wilmington,DE,19808
