rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
2013,1985-02-01,Exportdrvo,1984-01-20,YUGOSLAVIA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Zagreb,,,,
2014,1985-02-01,Jugodrvo,1984-01-20,YUGOSLAVIA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Beograd,,,,
2015,1985-02-01,Lesnina,1984-01-20,YUGOSLAVIA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ljubljana,,,,
2016,1985-02-01,Rivaja,1984-01-20,YUGOSLAVIA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Zavidovici,,,,
2017,1985-02-01,Sipad,1984-01-20,YUGOSLAVIA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Sarajevo,,,,
2018,1985-02-01,Slovenijales,1984-01-20,YUGOSLAVIA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ljublijana,,,,
2512,1996-02-14,Hotelconsult SHCC Colleges,1995-09-13,SWITZERLAND,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",LeBouvert,,,,
2524,1996-02-14,"Stelco, Inc.",1984-01-17,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
2960,1990-02-28,Moises Escobar,1988-05-27,EL SALVADOR,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Silver Spring,,,MD,
3286,1988-03-01,Stanley Precision,1987-04-20,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
3502,1990-03-07,"Lake Ontario Cement, Ltd.",1986-10-21,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
4171,1988-03-30,"Smit-Lloyd, B.V.",1987-08-11,NETHERLANDS,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",,,,,
4173,1988-03-30,"ZIM Israel Navigation Company, Ltd.",1987-04-21,ISRAEL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Haifa,,,,
5324,1992-04-16,Canadian Committee for National Treatment,1991-04-15,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
5325,1992-04-16,"Dofasco, Inc.",1984-01-17,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
7086,1991-05-31,"8900"" Lines Agreement""",1990-08-31,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
7087,1991-05-31,A.P. Moller-Maersk Line,1988-10-13,DENMARK,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Copenhagen,,,,
7091,1991-05-31,American-West African Freight Conference,1990-08-31,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
7093,1991-05-31,Asia-North America Eastbound Rate Agreement,1990-08-31,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
7108,1991-05-31,Israel Eastbound Conference,1990-08-31,ISRAEL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
7109,1991-05-31,Israel Westbound Conference,1990-08-31,ISRAEL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
7111,1991-05-31,"Maerk, Inc.",1990-07-18,DENMARK,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Madison,,,NJ,
7114,1991-05-31,"Royal Boskalis Westminster, N.V.",1990-07-12,NETHERLANDS,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Rosmolenwag,,,,
7119,1991-05-31,South Europe-U.S.A. Freight Conference,1990-08-31,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
7125,1991-05-31,U.S. Atlantic & Gulf Ports/Eastern Mediterranean & North African Freight Conference,1990-08-31,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
7126,1991-05-31,U.S. Atlantic & Gulf/Western Mediterranean Rate Agreement,1990-08-31,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
7127,1991-05-31,U.S.-East Africa Conference,1990-08-31,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
7128,1991-05-31,U.S.-Southern Africa Conference,1990-08-31,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
8451,1990-06-30,"Algoma Steel Corporation, Ltd.",1984-01-17,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
8462,1990-06-30,"Harris Steel Group, Inc.",1985-06-21,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
9622,1987-07-30,Parti Agricole Industriel National,1987-07-23,HAITI,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Port-au-Prince,,,,
10971,1984-08-31,"Lake Ontario Cement, Ltd.",1983-03-17,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
10972,1984-08-31,Tobacco Marketing Board of Zimbabwe,1983-11-10,ZIMBABWE,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Harare,,,,
11006,1990-08-31,SOFECIA,1990-03-07,FRANCE,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Stamford,,,CT,
11254,1987-09-01,"8900"" Lines Agreement""",1986-07-03,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",New York,,,NY,
11255,1987-09-01,Asia-North America Eastbound Rate Agreement,1987-07-10,HONG KONG,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Des Voeux Central,,,,
11257,1987-09-01,Government of the Republic of Panama,1986-07-29,PANAMA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Washington,,,DC,
11258,1987-09-01,Greece-U.S. Atlantic & Gulf Conference,1987-07-13,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Genoa,,,,
11259,1987-09-01,"Hapag-Lloyd, A.G.",1986-07-03,"GERMANY, FEDERAL REPUBLIC OF",3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Hamburg,,,,
11260,1987-09-01,Israel Eastbound Conference,1987-07-13,ISRAEL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",New York,,,NY,
11261,1987-09-01,Israel Westbound Conference,1987-07-13,ISRAEL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",New York,,,NY,
11262,1987-09-01,Mediterranean-U.S.A. Freight Conference,1986-07-03,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Genoa,,,,
11266,1987-09-01,U.S. Atlantic & Gulf Ports/East Mediterranean & North Africa Freight Conference,1986-07-03,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",New York,,,NY,
11267,1987-09-01,U.S. Atlantic & Gulf/Australia/New Zealand Conference,1986-07-03,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",New York,,,NY,
11982,1987-09-30,"Dart-M.L., Ltd.",1986-07-03,GREAT BRITAIN,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",London,,,,
11985,1987-09-30,"Masstock (International), Ltd.",1987-05-19,IRELAND,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Dublin,,,,
11986,1987-09-30,Mediterranean-North Pacific Coast Freight Conference,1987-07-13,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Genoa,,,,
11987,1987-09-30,South Europe-U.S.A. Freight Conference,1987-07-21,INTERNATIONAL,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Genoa,,,,
14421,1990-11-30,"Laurel Steel Products, Ltd.",1984-06-05,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
14681,1986-12-01,Canadian Tubular Producers' Association,1985-01-24,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
14682,1986-12-01,"ArrowHead Metals, Ltd.",1985-05-14,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
14685,1986-12-01,"Ontario Ministry of Industry, Trade & Technology",1985-10-31,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
14944,1991-12-10,Canadian Tubular Producers' Association,1990-04-10,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.","Hamilton, Ontario",,,,
16147,1990-12-31,Canadian Institute of Steel Construction,1986-08-29,CANADA,3452,"Dow, Lohnes & Albertson, L.L.P.",1983-03-17,"Dow, Lohnes & Albertson, L.L.P.",Ontario,,,,
