rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
2713,2008-02-22,Royal Hashemite Court ,2007-07-24,JORDAN,5820,"LaFleur, Vinca",2007-07-24,"LaFleur, Vinca",Royal Hashemite Court,,Amman,,
4954,2009-04-01,Kingdom of Jordan,2006-05-31,JORDAN,2759,"White & Case, LLP",1977-03-09,"White & Case, LLP",Shmaisani West,P.O. Box 941536,Amman,,
5310,2008-04-15,Ministry of Labor Hashemite Kingdom of Jordan,2007-11-12,JORDAN,5839,"Sorini, Samet & Associates, LLC",2007-11-12,"Sorini, Samet & Associates, LLC",Issa Al-Naoure Street,7th Circle Wadi Seer,Amman,,
8946,2022-07-01,The Royal Hashemite Court,2021-10-29,JORDAN,6212,"Finn Partners, Inc.",2014-03-10,"Finn Partners, Inc.",XW6V+VH4,,Amman,,
9386,2016-07-20,H.E. Shaykh Abdalrazzaq Hatem al-Sulayman,2015-01-15,IRAQ,6271,"Greenhill Group, LLC",2015-01-15,"Greenhill Group, LLC",,,Amman,,
12416,2012-10-01,Arab Bank PLC,2011-10-31,JORDAN,2759,"White & Case, LLP",1977-03-09,"White & Case, LLP",P.O. Box 950545,,Amman,,
13877,2021-11-10,The Royal Hashemite Court,2021-09-30,JORDAN,3712,DLA Piper US LLP,1985-08-05,DLA Piper US LLP,The Royal Palace,,Amman,,
13878,2021-11-10,The Royal Hashemite Court,2021-10-04,JORDAN,7022,"Stripe Services, LLC",2021-10-04,"Stripe Services, LLC",The Royal Palace,,Amman,,
16646,2008-12-31,Royal Hashemite Court,2007-04-16,JORDAN,5800,"Rivers, Stephen M.",2007-04-16,"Rivers, Stephen M.",,,Amman,,
