rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
356,,Iraqi Ministry of Oil,2022-07-19,IRAQ,7142,Vinson & Elkins LLP,2022-07-19,Vinson & Elkins LLP,"8CRM+8C5, Falastin St.",,Baghdad,,
477,,"Ministry of Foreign Affairs, Government of the Republic of Iraq",2021-12-30,IRAQ,6344,"Livingston Group, LLC",2016-03-25,"Livingston Group, LLC",,,Baghdad,,
1874,2008-01-31,Iraqi National Accord,2007-08-20,IRAQ,5430,"BGR Government Affairs, LLC",2001-05-10,"BGR Government Affairs, LLC",al-Zaytoun Street ,al-Harthia District,Baghdad,,
1893,2013-01-31,Iraqiya List,2012-04-25,IRAQ,5963,"Sanitas International, LLC",2009-11-18,"Sanitas International, LLC",,,Baghdad,,
1933,2022-01-31,American University of Iraq- Baghdad,2021-01-02,IRAQ,6707,Alexandria Group International LLC,2019-08-15,Alexandria Group International LLC,Baghdad Airport Road,,Baghdad,,
2571,2013-02-15,Tajdeed Electoral Slate,2010-02-18,IRAQ,5974,"Alsalih, Mark K.",2010-02-18,"Alsalih, Mark K.",,,Baghdad,,
4024,2021-03-24,"Ministry of Foreign Affairs, Government of the Republic of Iraq",2017-12-12,IRAQ,6344,"Livingston Group, LLC",2016-03-25,"Livingston Group, LLC",,,Baghdad,,
5176,2007-04-11,Iraqi Government,2006-09-19,IRAQ,5768,Focus on Advocacy and Advancement of International Relations,2006-09-19,Focus on Advocacy and Advancement of International Relations,,,Baghdad,,
5334,2010-04-16,"Dr. Nahro Mohammad Abdulkarim Al- Kasnazan Al-Husseini, Secretary General, Coalition of Iraqi National Unity (CINU)",2010-03-04,IRAQ,5977,"Akbar, Mir H.",2010-03-04,"Akbar, Mir H.",CINU,"Abu Nuas Street District 915 Lane 22, Building 282",Baghdad,,
7301,2023-05-31,Ministry of Oil of the Republic of Iraq,2022-06-03,IRAQ,6964,Cleary Gottlieb Steen & Hamilton LLP,2021-05-25,Cleary Gottlieb Steen & Hamilton LLP,Oil Complex Building Port Saeed Street,,Baghdad,,
9551,2012-07-27,Government of Iraq,2012-01-06,IRAQ,6084,Iraqi Center for Development,2012-01-06,Iraqi Center for Development,International Zone Prime Minister's Offcie,,Baghdad,,
10046,2010-08-01,Government of the Republic of Iraq Office of the Prime Minister,2008-01-04,IRAQ,5845,"Maggs & McDermott LLC, Attorneys at Law",2008-01-04,"Maggs & McDermott LLC, Attorneys at Law",Office of the Prime Minister,Council of Ministers Building  International Zone,Baghdad,,
11118,2007-08-31,Iraqi Tawafuq Front  aka Iraqi Accordance Front,2007-02-05,IRAQ,5792,"Zenith Consulting, Inc.",2007-02-05,"Zenith Consulting, Inc.",Yarmouk District,,Baghdad,,
12837,2010-10-18,Republic of Iraq,2007-12-28,IRAQ,5842,"Fulbright & Jaworski, LLP",2007-12-28,"Fulbright & Jaworski, LLP",Ms. Hanan M. Nassef,"Legal Department, Ministry of Justice",Baghdad,,
14234,2009-11-24,"Nahro Mohammad Abdul Karim Al-Kasnazan Al-Husseini, Secretary General, Coalition of Iraqi National Unity (CINU)",2008-05-02,IRAQ,5863,"Bitar, Janet M.",2008-05-02,"Bitar, Janet M.",CINU ,"Al Jadriyah Alou Nuas Street, District 915 Lane 22, Building 282",Baghdad,,
14315,2010-11-29,Sheikh Nawaf al Jarba,2010-12-08,IRAQ,6008,Prime Policy Group,2010-12-08,Prime Policy Group,,,Baghdad,,
14734,2017-12-01,For Iraq United,2017-09-12,IRAQ,6371,Andreae & Associates,2016-08-17,Andreae & Associates,610 Avenue,Block 17 Al Yarmuk No. 13 ,Baghdad,,
14849,2019-12-06,Khamis Khanjar and Sarmad Khanjar,2019-06-10,IRAQ,5198,"Pillsbury Winthrop Shaw Pittman, LLP",1997-07-31,"Pillsbury Winthrop Shaw Pittman, LLP",Al Radwan Company,"Mishmisheh Building 14 Ramadan Street, Mansur District",Baghdad,,
16711,2012-12-31,Islamic Supreme Council of Iraq,2008-10-06,IRAQ,5885,"ISCI-USA, Inc.",2008-10-06,"ISCI-USA, Inc.","Street #55, House #24, Alkarada Alshariquieah, Babylon District",,Baghdad,,
