rowid,Foreign_Principal_Termination_Date,Foreign_Principal,Foreign_Principal_Registration_Date,Country/Location_Represented,Registration_Number,Registration_Number_label,Registrant_Date,Registrant_Name,Address_1,Address_2,City,State,Zip
160,,Embassy of Japan,2018-02-10,JAPAN,6522,Forbes Tate Partners LLC,2018-02-10,Forbes Tate Partners LLC,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
161,,Embassy of Japan,2011-03-02,JAPAN,3492,"Akin, Gump, Strauss, Hauer & Feld, LLP",1983-06-24,"Akin, Gump, Strauss, Hauer & Feld, LLP","2520 Massachusetts Avenue, NW",,Washington,DC,20008
162,,Embassy of Japan,2019-04-09,JAPAN,6658,Beacon Policy Advisors LLC,2019-04-09,Beacon Policy Advisors LLC,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
163,,Embassy of Japan,2020-04-10,JAPAN,6815,"Patrick,Griffin",2020-04-10,"Patrick,Griffin","2520 Massachusetts Avenue, NW",,Washington,DC,20008
164,,Embassy of Japan,2020-04-10,JAPAN,6816,"Tiber Creek Group, Inc.",2020-04-10,"Tiber Creek Group, Inc.","2520 Massachusetts Avenue, NW",,Washington,DC,20008
165,,Embassy of Japan,2023-04-14,JAPAN,7070,Ballard Partners,2022-01-13,Ballard Partners,"2520 Massachusetts Ave, NW ",,Washington,DC,20008
166,,Embassy of Japan,2015-04-16,JAPAN,6280,"Daschle Group, LLC",2015-03-16,"Daschle Group, LLC","2520 Massachusetts Avenue, NW",,Washington,DC,20008
167,,Embassy of Japan,2001-04-19,JAPAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,"2-2-1 Kasumigaseki Chiyoda-ku, Tokyo 100",,,,
168,,Embassy of Japan,2023-04-21,JAPAN,6388,"theGroup DC, LLC",2016-10-28,"theGroup DC, LLC","2520 Massachusetts Avenue, NW ",,Washington,DC,20008
169,,Embassy of Japan,2023-04-25,TURKEY,6367,"West Wing Writers, LLC",2016-08-10,"West Wing Writers, LLC",2520 Massachusetts Ave NW,,"Washington,",DC,
170,,Embassy of Japan,2017-04-26,JAPAN,6422,S-3 Group,2017-04-26,S-3 Group,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
171,,Embassy of Japan,2015-05-08,JAPAN,3718,Holland & Knight,1985-08-07,Holland & Knight,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
172,,Embassy of Japan,2015-05-16,JAPAN,6294,"Greenfield Law, LLC",2015-05-16,"Greenfield Law, LLC","2520 Massachusetts Avenue, NW",,Washington,DC,20008
173,,Embassy of Japan,2018-05-18,JAPAN,6554,RSC Services International LLC,2018-05-18,RSC Services International LLC,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
174,,Embassy of Japan,2015-09-18,JAPAN,6317,Alignment Government Strategies,2015-09-18,Alignment Government Strategies,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
175,,Embassy of Japan,2013-11-08,JAPAN,6194,"Parvin, C. Landon",2013-11-08,"Parvin, C. Landon","2520 Massachusetts Avenue, NW",,Washington,DC,
1239,1988-01-12,Embassy of Japan,1987-04-16,JAPAN,1839,"Milbank, Tweed, Hadley & McCloy",1965-01-11,"Milbank, Tweed, Hadley & McCloy",Washington,,,DC,
1278,1954-01-14,Embassy of Japan,1954-01-14,JAPAN,811,"Griggs, Elizabeth Haring",1954-01-14,"Griggs, Elizabeth Haring",Washington,,,DC,
1448,1993-01-21,Embassy of Japan,1992-04-24,JAPAN,4654,Clarke Judge Consultants,1992-04-24,Clarke Judge Consultants,Washington,,,DC,
1663,1957-01-31,Embassy of Japan,1954-08-20,JAPAN,842,"Brunner, Toby Emanuel Godfrey",1954-08-20,"Brunner, Toby Emanuel Godfrey",Washington,,,DC,
2482,1984-02-14,Embassy of Japan,1972-02-16,JAPAN,2318,"Runkle, Scott F.",1972-02-16,"Runkle, Scott F.",,,,,
2921,1976-02-28,Embassy of Japan,1957-02-21,JAPAN,1001,"Arter, Hadden & Hemmendinger",1957-02-21,"Arter, Hadden & Hemmendinger",Washington,,,DC,
3072,2006-02-28,Embassy of Japan,1983-03-08,JAPAN,3440,Saunders & Company,1983-02-08,Saunders & Company,Washington,,,DC,
3141,2021-02-28,Embassy of Japan,2020-08-04,JAPAN,6847,Seven Letter,2020-08-04,Seven Letter,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
3160,2000-02-29,Embassy of Japan,1971-05-07,JAPAN,2244,Hogan Lovells US LLP,1971-02-18,Hogan Lovells US LLP,Washington,,,DC,
3772,1990-03-15,Embassy of Japan,1979-05-15,JAPAN,3021,"Evans III, Walter H.",1979-05-15,"Evans III, Walter H.",Washington,,,DC,
4058,1986-03-26,Embassy of Japan,1968-06-03,JAPAN,2072,"Daniels, Houlihan & Palmeter",1968-01-30,"Daniels, Houlihan & Palmeter",Tokyo,,,,
4371,1979-03-31,Embassy of Japan,1978-05-19,JAPAN,2854,"Malmgren, Inc.",1978-01-04,"Malmgren, Inc.",Washington,,,DC,
4403,1983-03-31,Embassy of Japan,1979-07-13,JAPAN,3038,"Jack McDonald Associates, Inc.",1979-07-13,"Jack McDonald Associates, Inc.",Washington,,,DC,
4462,1989-03-31,Embassy of Japan,1970-12-09,JAPAN,2089,"Donald G. Lerch, Jr. & Company, Inc.",1968-04-22,"Donald G. Lerch, Jr. & Company, Inc.",,,,DC,
4683,2008-03-31,Embassy of Japan,2007-02-23,JAPAN,5794,"Bob, Daniel",2007-02-23,"Bob, Daniel","2520 Massachusetts Avenue, NW",,Washington,DC,20008
4684,2008-03-31,Embassy of Japan,2001-05-08,JAPAN,5398,Butterfield Carter and Associates,2000-12-01,Butterfield Carter and Associates,"2520 Massachusetts Avenue, N.W.  20008",,,DC,
4755,2016-03-31,Embassy of Japan,2015-09-25,JAPAN,6307,"King & Spalding, LLP",2015-07-24,"King & Spalding, LLP","2520 Massachusetts Avenue, NW",,Washington,DC,20008
4771,2018-03-31,Embassy of Japan,2016-07-22,JAPAN,6170,"Mercury Public Affairs, LLC",2013-05-14,"Mercury Public Affairs, LLC","2520 Massachusetts Avenue, NW",,Washington,DC,20008
4772,2018-03-31,Embassy of Japan,2017-12-21,JAPAN,6502,Cogent Strategies LLC,2017-12-21,Cogent Strategies LLC,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
4778,2019-03-31,Embassy of Japan,2012-04-25,JAPAN,6097,Friedlander Group,2012-04-25,Friedlander Group,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
4802,2021-03-31,Embassy of Japan,2019-04-18,JAPAN,6666,Comeau & Company LLC,2019-04-18,Comeau & Company LLC,,,,,
4803,2021-03-31,Embassy of Japan,2015-05-19,JAPAN,6295,"McGuireWoods Consulting, LLC",2015-05-19,"McGuireWoods Consulting, LLC","2520 Massachusetts Avenue, NW",,Washington,DC,20008
4863,1978-04-01,Embassy of Japan,1977-08-08,JAPAN,2772,"Brown/Dowling, Ltd.",1977-04-19,"Brown/Dowling, Ltd.",Washington,,,DC,
4873,1981-04-01,Embassy of Japan,1979-07-23,JAPAN,3042,Cladouhos & Brashares,1979-07-23,Cladouhos & Brashares,Washington,,,DC,
4928,1991-04-01,Embassy of Japan,1971-05-04,JAPAN,1991,"Philip Van Slyck, Inc.",1967-11-06,"Philip Van Slyck, Inc.",Washington,,,DC,
4987,1981-04-02,Embassy of Japan,1977-12-16,JAPAN,2851,"Potter, Mary Jane",1977-12-16,"Potter, Mary Jane",,,,,
5104,1993-04-08,Embassy of Japan,1988-10-25,JAPAN,4127,"Paul H. DeLaney, Jr.",1988-06-11,"Paul H. DeLaney, Jr.",Washington,,,DC,
5206,1986-04-12,Embassy of Japan,1986-02-04,JAPAN,3663,"Colby, Baily & Associates",1985-03-22,"Colby, Baily & Associates",Washington,,,DC,
5258,1983-04-14,Embassy of Japan,1983-03-09,JAPAN,3450,"Sutherland, Asbill & Brennan",1983-03-09,"Sutherland, Asbill & Brennan",Washington,,,DC,
5316,2016-04-15,Embassy of Japan,2013-05-05,JAPAN,5044,"Reed, T. Dean",1995-09-13,"Reed, T. Dean","2520 Massachusetts Avenue, NW",,Washington,DC,20008
5473,1963-04-22,Embassy of Japan,1953-11-18,JAPAN,796,"Dadian, Arnold Harry",1953-11-18,"Dadian, Arnold Harry",Washington,,,DC,
5628,2001-04-27,Embassy of Japan,1977-04-27,JAPAN,2777,"Dechert, Price & Rhoads",1977-05-09,"Dechert, Price & Rhoads",Washington,,,DC,
6220,1997-05-01,Embassy of Japan,1995-03-03,JAPAN,4999,"Decision Management, Inc.",1995-03-03,"Decision Management, Inc.",Washington,,,DC,
6256,1966-05-02,Embassy of Japan,1963-07-17,JAPAN,508,"Cleary, Gottlieb, Steen & Hamilton, LLP",1948-01-19,"Cleary, Gottlieb, Steen & Hamilton, LLP",Washington,,,DC,
6506,1982-05-13,Embassy of Japan,1963-12-10,JAPAN,352,"Robert R. Nathan Associates, Inc.",1946-04-22,"Robert R. Nathan Associates, Inc.",,,,,
7099,1991-05-31,Embassy of Japan,1984-01-26,JAPAN,2521,"Masaoka & Associates, Inc.",1974-06-19,"Masaoka & Associates, Inc.",Washington,,,DC,
7674,1991-06-08,Embassy of Japan,1987-06-08,JAPAN,3989,"Washington Resources & Strategy, Inc.",1987-06-08,"Washington Resources & Strategy, Inc.",,,,,
7754,1954-06-12,Embassy of Japan,1953-10-19,JAPAN,792,"Singer, Derek S.",1953-10-19,"Singer, Derek S.",Washington,,,DC,
8256,1967-06-30,Embassy of Japan,1966-06-30,JAPAN,1984,"McKitterick, Nathaniel M.",1966-06-30,"McKitterick, Nathaniel M.",Washington,,,DC,
9037,1982-07-06,Embassy of Japan,1982-05-24,JAPAN,3371,"Miller, Mariko T.",1982-05-24,"Miller, Mariko T.",Washington,,,DC,
9098,1993-07-08,Embassy of Japan,1956-04-24,JAPAN,948,"Tanaka, Michele N.",1956-04-24,"Tanaka, Michele N.",,,,DC,
9252,1953-07-15,Embassy of Japan,1952-07-08,JAPAN,699,"Smith, Alan Dexter",1951-12-03,"Smith, Alan Dexter",Washington,,,DC,
9294,1958-07-16,Embassy of Japan,1963-03-22,JAPAN,1158,"Desvernine, Raoul E.",1958-07-16,"Desvernine, Raoul E.",Washington,,,DC,
9301,1979-07-16,Embassy of Japan,1977-05-11,JAPAN,2782,"Chinworth, Michael Wesley",1977-05-11,"Chinworth, Michael Wesley",Washington,,,DC,
9347,1985-07-18,Embassy of Japan,1985-05-28,JAPAN,3684,"DYR Public Affairs, Inc.",1985-05-28,"DYR Public Affairs, Inc.",,,,,
9437,1954-07-23,Embassy of Japan,1953-11-16,JAPAN,795,"Uyehara, Cecil Hideo",1953-11-16,"Uyehara, Cecil Hideo",Washington,,,DC,
9590,1994-07-29,Embassy of Japan,1971-09-16,JAPAN,810,"Charles von Loewenfeldt, Inc.",1954-01-05,"Charles von Loewenfeldt, Inc.",Washington,,,DC,
9648,1954-07-31,Embassy of Japan,1954-07-02,JAPAN,836,"Spencer, William Byron",1954-07-02,"Spencer, William Byron",Washington,,,DC,
9786,1991-07-31,Embassy of Japan,1990-09-27,JAPAN,4382,Davis Wright Tremaine,1990-06-05,Davis Wright Tremaine,Washington,,,DC,
9799,1993-07-31,Embassy of Japan,1992-04-21,JAPAN,4662,"Evans III, Walter H.",1992-04-21,"Evans III, Walter H.",Washington,,,DC,
10126,1978-08-04,Embassy of Japan,1971-08-24,JAPAN,2275,"Rose, Schmidt, Hasley, & DiSalle",1971-08-24,"Rose, Schmidt, Hasley, & DiSalle",,,,,
11152,2015-08-31,Embassy of Japan,2015-06-19,JAPAN,6302,"Southwest Strategies, LLC",2015-06-19,"Southwest Strategies, LLC","2520 Massachusetts Avenue, NW",,Washington,DC,20008
11204,1956-09-01,Embassy of Japan,1955-01-31,JAPAN,869,"Smith, Alan Dexter",1955-01-31,"Smith, Alan Dexter",Washington,,,DC,
11445,2017-09-08,Embassy of Japan,2014-06-26,JAPAN,6222,"Rasky Baerlein Strategic Communications, Inc.",2014-05-16,"Rasky Baerlein Strategic Communications, Inc.","2520 Massachusetts Avenue, NW",,Washington,DC,20008
11479,1962-09-10,Embassy of Japan,1954-12-29,JAPAN,861,"Andrews, Marjorie Key",1954-12-29,"Andrews, Marjorie Key",Washington,,,DC,
11671,1976-09-16,Embassy of Japan,1958-02-26,JAPAN,1113,Japan Trade Promotion Office (JTPO),1958-02-06,Japan Trade Promotion Office (JTPO),Washington,,,DC,
12280,2022-09-30,Embassy of Japan,2017-04-12,JAPAN,6396,CGCN Group,2016-11-30,CGCN Group,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
12367,1990-10-01,Embassy of Japan,1990-04-12,JAPAN,4363,"Plumb, James W.",1990-04-12,"Plumb, James W.",Washington,,,DC,
12403,2007-10-01,Embassy of Japan,2007-08-31,JAPAN,5826,Advocacy Group,2007-08-31,Advocacy Group,"2520 Massachusetts Avenue, NW",,Washington,DC,20008
13011,1989-10-25,Embassy of Japan,1987-08-17,JAPAN,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,,,,DC,
13522,1954-11-01,Embassy of Japan,1954-04-23,JAPAN,824,"Shohan, Charles Judah",1954-04-23,"Shohan, Charles Judah",Washington,,,DC,
13559,1983-11-01,Embassy of Japan,1983-05-19,JAPAN,2888,"Wilbur F. Monroe Associates, Inc.",1978-04-20,"Wilbur F. Monroe Associates, Inc.",,,,,
13587,1991-11-01,Embassy of Japan,1990-12-21,JAPAN,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,Washington,,,DC,
13697,1965-11-04,Embassy of Japan,1953-12-29,JAPAN,808,"Anderson, Ervin Oscar",1953-12-29,"Anderson, Ervin Oscar",Washington,,,DC,
13723,1954-11-05,Embassy of Japan,1953-11-18,JAPAN,797,"Copel, Rita Bernice",1953-11-18,"Copel, Rita Bernice",Washington,,,DC,
13734,1990-11-05,Embassy of Japan,1989-12-20,JAPAN,2836,North American Precis Syndicate,1977-10-12,North American Precis Syndicate,Washington,,,DC,
13803,1995-11-07,Embassy of Japan,1995-11-07,JAPAN,5070,"Larry C. Wallace & Associates, P.A.",1995-11-07,"Larry C. Wallace & Associates, P.A.",Washington,,,DC,
14341,1973-11-30,Embassy of Japan,1970-06-01,JAPAN,2153,"Robin, Stephen Philip",1969-07-24,"Robin, Stephen Philip",Washington,,,DC,
14349,1977-11-30,Embassy of Japan,1966-11-08,JAPAN,1993,"Heffner, Mary A.",1966-11-08,"Heffner, Mary A.","2520 Massachusetts Avenue, N.W.",,,,
14499,2002-11-30,Embassy of Japan,2002-02-19,JAPAN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC","2520 Massachusetts Avenue, N.W. 20008",,,DC,
14565,2017-11-30,Embassy of Japan,2009-09-16,JAPAN,5926,"Podesta Group, Inc.",2009-04-01,"Podesta Group, Inc.","2520 Massachusetts Avenue, NW",,Washington,DC,20008
14587,2020-11-30,Embassy of Japan,2014-05-21,JAPAN,5839,"Sorini, Samet & Associates, LLC",2007-11-12,"Sorini, Samet & Associates, LLC","2520 Massachusetts Avenue, NW",,Washington,DC,20008
14821,1977-12-05,Embassy of Japan,1977-05-03,JAPAN,2778,Cladouhos & Brashares,1977-05-03,Cladouhos & Brashares,Washington,,,DC,
15537,1954-12-31,Embassy of Japan,1954-10-28,JAPAN,637,"Culbertson, Pendleton & Pendleton",1950-08-10,"Culbertson, Pendleton & Pendleton",Washington,,,DC,
15570,1957-12-31,Embassy of Japan,1953-06-11,JAPAN,771,"Stitt, Nelson Alexander",1953-06-11,"Stitt, Nelson Alexander",Washington,,,DC,
15914,1984-12-31,Embassy of Japan,1984-06-21,JAPAN,3301,"Hill and Knowlton Strategies, LLC",1981-11-10,"Hill and Knowlton Strategies, LLC",Washington,,,DC,
16004,1987-12-31,Embassy of Japan,1977-07-21,JAPAN,2799,Finley Kumble Wagner Heine Underberg Manley Myerson & Casey,1977-06-29,Finley Kumble Wagner Heine Underberg Manley Myerson & Casey,Washington,,,DC,
16617,2007-12-31,Embassy of Japan,2007-12-18,JAPAN,5857,"Goldman, Betsy M.",2007-12-18,"Goldman, Betsy M.","2520 Massachusetts Avenue, NW",,Washington,DC,20008
16630,2008-12-31,Embassy of Japan,2003-04-08,JAPAN,5551,"Parvin, C. Landon",2003-04-08,"Parvin, C. Landon","2520 Massachusetts Avenue, N.W. 20008",,,DC,
